"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"44","A","651","Alex Matthewson","Wetherby Runners AC","MSEN","18","06:06","06:31","06:29","67.2 %","0:19:37","0:19:38"
"45","A","865","Gary Grant","Hyde Park Harriers","MSEN","19","06:19","06:29","06:20","66.4 %","0:19:40","0:19:42"
"46","A","535","Sunny Cheema","Abbey Runners","MSEN","20","06:16","06:31","06:22","66.7 %","0:19:41","0:19:42"
"47","A","508","Darren Batey","","MV40","14","06:12","06:29","06:27","71.5 %","0:19:41","0:19:43"
"48","A","520","Jenson Brogden","Otley AC","MJUN","5","06:03","06:33","06:35","70.9 %","0:19:47","0:19:47"
"49","A","732","Lesley Watson","Bingley Harriers & AC","FV45","1","06:17","06:30","06:26","80.1 %","0:19:46","0:19:47"
"50","A","500","Wayne King-Farlow","Bingley Harriers & AC","MV45","6","06:08","06:37","06:35","71.4 %","0:19:53","0:19:55"
"51","A","859","Charlotte Corrigan","Hyndburn Athletic Club","FJUN","1","05:57","06:50","06:36","79.1 %","0:19:56","0:19:57"
"52","A","707","Paul Sawyer","Hyde Park Harriers","MSEN","21","06:20","06:28","06:39","65.8 %","0:20:00","0:20:02"
"53","A","617","Niamh Jackson","Kirkstall Harriers","FV35","1","06:18","06:35","06:36","74.8 %","0:20:04","0:20:05"
"54","A","516","John Blatherwick","Hyde Park Harriers","MSEN","22","06:21","06:33","06:42","64.6 %","0:20:08","0:20:10"
"55","A","702","Danny Rosenberg","","MSEN","24","06:11","06:41","06:46","66.0 %","0:20:11","0:20:12"
"56","A","599","Christopher Hassall","Hyde Park Harriers","MSEN","23","06:21","06:37","06:43","65.3 %","0:20:10","0:20:13"
"57","A","870","Philip Jones","Horsforth Harriers","MV40","15","06:23","06:34","06:45","67.7 %","0:20:12","0:20:15"
"58","A","843","Shamiso Sisimayi","Harrogate Harriers & AC","FV35","2","06:22","06:40","06:43","73.2 %","0:20:22","0:20:22"
"59","A","714","Daniel Smith","","MSEN","25","06:35","06:37","06:40","64.1 %","0:20:21","0:20:25"
"60","A","703","Ian Rosser","Valley Striders","MV45","7","06:29","06:42","06:45","70.8 %","0:20:28","0:20:31"
"61","A","616","John Imrie","","MSEN","26","06:20","06:45","06:51","63.0 %","0:20:34","0:20:36"
"62","A","504","Mark Ayre","Roundhay Runners","MV50","2","06:22","06:48","06:53","71.4 %","0:20:37","0:20:39"
"63","A","574","David Fennah","Wetherby Runners AC","MV45","8","06:18","06:59","06:54","69.3 %","0:20:38","0:20:39"
"64","A","519","Aston Brogden","Otley AC","MJUN","6","06:20","06:50","06:52","72.2 %","0:20:40","0:20:40"
"65","A","629","Jacqui Khoueiry","Wakefield District H & AC","FV45","2","06:33","06:45","06:44","76.0 %","0:20:39","0:20:40"
"66","A","726","Sean Veal","Horsforth Harriers","MSEN","27","06:28","06:50","06:48","63.4 %","0:20:40","0:20:43"
"67","A","814","Alex Barnard","Hyde Park Harriers","MSEN","28","06:39","06:49","06:49","65.3 %","0:20:48","0:20:51"
"68","A","502","Naomi Armitage","Rotherham Harriers & AC","FSEN","2","06:19","06:50","07:05","70.8 %","0:20:52","0:20:54"
"69","A","607","Alex Holliday","","MSEN","29","06:20","06:58","07:05","62.4 %","0:20:57","0:20:58"
"70","A","351","Chris Jones","Hyde Park Harriers","MV60","1","06:39","06:52","06:51","76.7 %","0:20:55","0:20:59"
"71","A","532","George Chambers","Otley AC","MJUN","7","06:21","07:00","07:07","70.7 %","0:21:05","0:21:05"
"72","A","735","Mark Westman","Bingley Harriers & AC","MV60","2","06:39","06:52","07:02","75.6 %","0:21:05","0:21:07"
"73","A","866","Nathan Green","","MSEN","30","06:20","07:02","07:12","61.3 %","0:21:05","0:21:10"
"74","A","687","Iain Rayner","","MV40","16","06:45","06:55","06:52","65.5 %","0:21:10","0:21:14"
"75","A","538","Chris Cobb","Roundhay Runners","MSEN","31","06:38","07:03","07:07","62.0 %","0:21:13","0:21:16"
"76","A","570","Sara Elson","Roundhay Runners","FV45","3","06:39","07:02","07:07","76.0 %","0:21:13","0:21:16"
"77","A","861","Dan Donnelly","Hyde Park Harriers","MV50","3","06:41","06:56","07:05","70.3 %","0:21:14","0:21:17"
"78","A","829","Jim Mawer","","MSEN","32","06:46","07:03","07:01","62.5 %","0:21:17","0:21:21"
"79","A","571","Clare Evans","Hyde Park Harriers","FSEN","3","06:46","07:00","07:03","69.1 %","0:21:19","0:21:22"
"80","A","743","David Womersley","Horsforth Harriers","MV65","1","06:39","07:04","07:05","77.6 %","0:21:26","0:21:27"
"81","A","459","Naomi Kellett","Hyde Park Harriers","FSEN","4","06:46","07:01","07:07","68.5 %","0:21:29","0:21:32"
"82","A","613","Chloe Hudson","Valley Striders","FV35","3","06:47","07:03","07:06","69.6 %","0:21:32","0:21:35"
"83","B","663","Filip Morus","Abbey Runners","MJUN","8","06:35","07:10","07:08","64.9 %","0:21:35","0:21:35"
"84","A","541","James Cook","Roundhay Runners","MV40","17","06:48","07:05","07:08","63.8 %","0:21:34","0:21:37"
"85","A","645","Oliver Lunt","","MSEN","33","06:44","07:07","07:15","61.3 %","0:21:36","0:21:39"
"86","A","583","Michael Goldstone","","MSEN","34","06:44","07:03","07:11","62.0 %","0:21:38","0:21:40"
"87","A","475","Leroy Sutton","Valley Striders","MV60","3","06:51","07:04","07:11","74.2 %","0:21:40","0:21:42"
"88","A","725","Mark Twitchett","Roundhay Runners","MV45","9","06:42","07:13","07:14","66.4 %","0:21:38","0:21:43"
"89","A","697","Helen Roden","Abbey Runners","FV45","4","06:56","07:04","07:08","72.9 %","0:21:41","0:21:44"
"90","A","509","Neil Baxter","Skyrac AC","MV40","18","06:44","07:07","07:18","63.7 %","0:21:45","0:21:50"
"91","A","523","Robert Budding","Ilkley Harriers","MV50","4","06:36","07:21","07:27","67.4 %","0:22:02","0:22:03"
"92","A","566","Adam Ellis","Abbey Runners","MV40","19","06:56","07:13","07:18","62.8 %","0:22:05","0:22:09"
"93","A","513","Andy Bisset","Horsforth Harriers","MV45","10","07:02","07:25","07:16","64.8 %","0:22:09","0:22:14"
"94","A","734","Rob Webster","Horsforth Harriers","MV45","11","06:54","07:23","07:23","65.5 %","0:22:18","0:22:20"
"95","B","828","Neil Marshall","Kirkstall Harriers","MSEN","35","06:58","07:17","07:30","59.9 %","0:22:23","0:22:24"
"96","A","711","Heidi Siddle","Leeds & Bradford Triathlon Club","FV40","1","06:56","07:29","07:24","67.8 %","0:22:27","0:22:29"
"97","A","623","Martin Jones","Abbey Runners","MV45","12","07:07","07:25","07:24","62.8 %","0:22:32","0:22:36"
"98","B","716","Amanda Spencer","Valley Striders","FV45","5","07:13","07:30","07:23","72.1 %","0:22:40","0:22:40"
"99","B","581","Christopher Gill","St Theresas AC","MV70","1","06:54","07:32","07:39","77.6 %","0:22:45","0:22:46"
"100","B","795","Michael Mcdermott","","MV50","5","07:04","07:38","07:34","65.6 %","0:22:50","0:22:51"
"101","B","877","Jason Newell","Spenborough & District AC","MV45","13","07:00","07:48","07:38","62.6 %","0:22:52","0:22:52"
"102","B","620","Donald Johnson","Bingley Harriers & AC","MV65","2","07:25","07:24","07:28","73.2 %","0:22:51","0:22:57"
"103","B","647","Michael Mansfield","Roundhay Runners","MV55","3","07:29","07:24","07:29","66.7 %","0:22:56","0:23:00"
"104","B","624","Philip Jones","Baildon Runners","MV60","4","07:27","07:35","07:27","69.8 %","0:23:02","0:23:04"
"105","B","871","Graeme Littlewood","Abbey Runners","MV50","6","07:08","07:39","07:45","63.9 %","0:23:05","0:23:05"
"106","B","484","Daniel Metcalfe","Horsforth Fellandale","MSEN","36","07:20","07:36","07:37","58.4 %","0:23:05","0:23:08"
"107","A","776","Archie Budding","Ilkley Harriers","MJUN","9","06:26","07:00","09:07","64.5 %","0:23:08","0:23:08"
"108","B","699","Bill Roscoe","","MV65","3","07:21","07:40","07:35","71.9 %","0:23:08","0:23:09"
"109","B","886","Phil Wilkins","Spenborough & District AC","MSEN","37","07:00","07:44","07:48","57.9 %","0:23:10","0:23:10"
"110","B","602","Kathryn Hind","Leeds & Bradford Triathlon Club","FV45","6","07:32","07:31","07:30","67.6 %","0:23:10","0:23:14"
"111","B","689","Emyr Rees","Bingley Harriers & AC","MV50","7","07:15","07:41","07:37","64.4 %","0:23:13","0:23:14"
"112","B","846","James Underwood","","MSEN","38","06:56","07:45","07:54","55.9 %","0:23:13","0:23:14"
"113","A","589","Sarah Greene","Hyde Park Harriers","FSEN","5","07:00","07:46","07:49","63.4 %","0:23:13","0:23:17"
"114","B","869","Chris Hughes","#CLUB NOT RECOGNISED#","MV45","14","07:19","07:41","07:36","62.3 %","0:23:16","0:23:20"
"115","B","683","David Peacock","","MV40","20","07:05","07:40","07:57","59.1 %","0:23:22","0:23:22"
"116","B","554","Warren Dennison","","MV50","8","07:06","07:46","08:01","63.8 %","0:23:29","0:23:29"
"117","B","807","Alfred Tyrrell","","MJUN","10","07:46","07:48","07:24","58.3 %","0:23:28","0:23:29"
"118","B","621","Sophie Johnstone","Roundhay Runners","FV40","2","07:17","07:40","07:51","64.9 %","0:23:28","0:23:30"
"119","B","730","Clive Walton","Abbey Runners","MV50","9","07:17","07:42","07:50","63.2 %","0:23:31","0:23:31"
"120","B","505","James Balkwill","Abbey Runners","MV45","15","07:27","07:51","07:42","61.3 %","0:23:31","0:23:32"
"121","B","733","Jane Webster","Horsforth Harriers","FV50","1","07:24","07:39","07:49","70.1 %","0:23:29","0:23:33"
"122","B","564","Richard Edwards","Hyde Park Harriers","MV40","21","07:30","07:48","07:51","58.5 %","0:23:44","0:23:46"
"123","B","488","Brian Tyrrell","Valley Striders","MV55","4","07:47","07:51","07:32","66.4 %","0:23:48","0:23:50"
"124","B","533","Sarah Charlesworth","Wharfedale Harriers","FV35","4","07:24","07:45","07:59","62.9 %","0:23:50","0:23:51"
"125","B","636","Barbara Lee","Baildon Runners","FV60","1","07:43","07:51","07:51","79.8 %","0:24:06","0:24:07"
"126","B","857","Nicola Budding","Ilkley Harriers","FV45","7","07:39","07:53","07:56","67.6 %","0:24:08","0:24:11"
"127","B","835","Rafet Ongun","Hyde Park Harriers","MSEN","39","07:35","07:58","08:06","53.9 %","0:24:10","0:24:13"
"128","B","700","Brett Roscoe","","MV45","16","07:37","08:05","07:59","59.1 %","0:24:09","0:24:13"
"129","B","544","Hilda Coulsey","Ilkley Harriers","FV65","1","07:38","07:54","07:57","81.4 %","0:24:10","0:24:14"
"130","B","705","Jasmine Salih","Abbey Runners","FV45","8","07:50","07:50","07:52","65.3 %","0:24:14","0:24:15"
"131","B","754","Judith Lund","Roundhay Runners","FV40","3","07:40","08:05","08:12","62.2 %","0:24:38","0:24:40"
"132","B","634","Matthew Lawson","Saltaire Striders","MSEN","40","07:52","08:19","07:53","52.5 %","0:24:43","0:24:45"
"133","B","578","Heather Fulton","Hyde Park Harriers","FSEN","6","07:35","08:04","08:20","59.6 %","0:24:44","0:24:46"
"134","B","522","Stephen Brook","Queensbury Running Club","MV70","2","08:01","08:06","08:00","71.2 %","0:24:48","0:24:50"
"135","B","812","Steve Allen","Horsforth Harriers","MV45","17","08:05","08:11","07:57","57.1 %","0:24:51","0:24:54"
"136","B","673","Sarah Papadimos","Horsforth Harriers","FV50","2","07:55","08:10","08:06","69.2 %","0:24:54","0:24:57"
"137","B","874","Andrew Maddock","Hyde Park Harriers","MSEN","41","07:47","08:14","08:22","54.3 %","0:24:59","0:25:02"
"138","B","619","Denise Johnson","Baildon Runners","FV55","1","08:01","08:10","08:09","73.1 %","0:25:02","0:25:03"
"139","B","792","Adrian Martin","Pudsey Pacers","MV45","18","07:56","08:15","08:18","56.9 %","0:25:06","0:25:10"
"140","B","518","Victoria Brides","Horsforth Harriers","FSEN","7","08:09","08:14","08:10","58.6 %","0:25:12","0:25:15"
"141","B","883","Conor Walsh","","MSEN","43","08:22","07:53","08:25","53.8 %","0:25:14","0:25:18"
"142","B","557","Tom Dickson","Horsforth Harriers","MSEN","42","08:12","08:19","08:12","51.3 %","0:25:13","0:25:18"
"143","B","867","Paul Heigham","","MV45","19","08:00","08:22","08:17","55.8 %","0:25:24","0:25:27"
"144","B","512","Petra Bijsterveld","Ilkley Harriers","FV55","2","08:17","08:23","08:17","68.1 %","0:25:35","0:25:39"
"145","A","713","Stu Sklinar","Leeds & Bradford Triathlon Club","MSEN","44","07:50","08:21","08:43","51.0 %","0:25:35","0:25:40"
"146","B","446","Pascale Fotherby","Valley Striders","FV35","5","08:12","08:29","08:19","59.1 %","0:25:38","0:25:40"
"147","B","660","Joanna Mingham","Horsforth Harriers","FV60","2","08:16","08:43","08:30","70.7 %","0:26:10","0:26:13"
"148","B","591","Suzanne Hague","Saltaire Striders","FV50","3","08:12","08:34","08:49","64.8 %","0:26:19","0:26:21"
"149","B","876","Joanne Mcgarey","Kirkstall Harriers","FSEN","8","08:18","08:47","08:46","55.4 %","0:26:34","0:26:37"
"150","B","632","Lesley Lavery","Abbey Runners","FV50","4","08:36","08:41","08:46","61.5 %","0:26:49","0:26:52"
"151","B","858","Manesha Chauhan","Hyde Park Harriers","FV35","6","08:57","09:05","08:41","55.3 %","0:27:14","0:27:17"
"152","B","878","Hanna Ongun","Hyde Park Harriers","FSEN","9","08:35","09:18","09:28","52.6 %","0:28:03","0:28:06"
"153","B","789","Claire Hougham","Hyde Park Harriers","FV40","4","08:59","09:15","09:21","53.5 %","0:28:18","0:28:21"
"154","B","674","John Papworth-Smith","","MV65","4","09:07","09:20","09:12","59.1 %","0:28:21","0:28:23"
"155","B","650","Sheila Mason","Horsforth Harriers","FV60","3","09:17","09:18","09:07","68.4 %","0:28:25","0:28:30"
"156","B","539","Maureen Coffey","Roundhay Runners","FV65","2","09:12","09:17","09:16","72.8 %","0:28:32","0:28:35"
"157","B","453","Joseph Ibrahim","Abbey Runners","MV40","22","08:59","09:39","09:33","48.8 %","0:28:51","0:28:52"
"158","B","717","Jacqueline Stack","Horsforth Harriers","FV50","5","09:33","09:33","09:29","56.3 %","0:29:15","0:29:20"
"159","B","610","Barrie Hopson","Abbey Runners","MV70","3","09:14","09:36","09:57","63.1 %","0:29:39","0:29:41"
"160","B","594","Susan Hall","Halifax Harriers AC","FV65","3","09:17","09:41","09:58","68.8 %","0:29:50","0:29:51"
"161","B","806","Scarlett Thompson","","FJUN","2","08:40","11:18","10:23","53.2 %","0:30:54","0:31:00"
"162","B","563","Julie Eastwood","Horsforth Harriers","FV60","4","09:46","10:16","10:10","61.1 %","0:31:02","0:31:06"
"163","B","679","Hannah Parmley","Roundhay Runners","FSEN","10","09:56","10:23","10:03","47.4 %","0:31:05","0:31:11"
"164","B","482","Sarah Longfield","Ackworth Road Runners","FV35","7","09:59","10:24","10:07","47.9 %","0:31:15","0:31:20"
"165","B","558","Paul Dodsworth","Otley AC","MV50","10","10:11","10:22","10:15","47.2 %","0:31:38","0:31:44"
"166","B","587","Louise Gray","","FV35","8","11:14","12:06","12:14","40.7 %","0:36:37","0:36:42"
"167","B","879","Geoffrey Render","Spenborough & District AC","MSEN","45","12:06","12:46","13:51","34.6 %","0:39:31","0:39:35"
