"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"43","A","987","Chris Walker","Durham City Harriers & AC","MSEN","20","05:34","06:00","06:22","69.7 %","0:18:37","0:18:38"
"44","A","1571","Jarrad Englestown","Selby Striders","MV40","7","05:49","06:05","06:13","73.2 %","0:18:41","0:18:43"
"45","A","1593","Owain Gwilym","Airecentre Pacers","MV35","6","05:47","06:16","06:10","72.7 %","0:18:42","0:18:43"
"46","A","988","Oliver Warren","","MSEN","21","05:50","06:09","06:13","70.0 %","0:18:45","0:18:47"
"47","A","1663","Ian Ogden","Spenborough & District AC","MV45","7","05:53","06:04","06:14","76.7 %","0:18:46","0:18:48"
"48","A","1700","Steven Scott","","MV45","8","05:51","06:12","06:08","75.5 %","0:18:46","0:18:49"
"49","A","969","Todd Stewart","Skyrac AC","MV50","1","05:58","06:15","06:06","78.7 %","0:18:51","0:18:53"
"50","A","1550","Joseph Cook","Leeds City AC","MSEN","22","06:00","06:14","06:09","68.7 %","0:18:51","0:18:53"
"51","A","1686","Adam Robertson","Roundhay Runners","MV35","7","05:52","06:10","06:19","71.0 %","0:18:51","0:18:53"
"52","A","1558","Martin Critchley","Horsforth Harriers","MV40","8","05:57","06:12","06:14","74.3 %","0:18:56","0:18:59"
"53","A","1626","Graham Jones","Valley Striders","MV50","2","06:11","06:10","06:09","79.4 %","0:18:57","0:19:01"
"54","A","772","Pat Barnes","","MSEN","24","06:08","06:11","06:11","68.2 %","0:19:00","0:19:01"
"55","A","1501","Michael Abrams-Cohen","Ilkley Harriers","MSEN","23","05:51","06:27","06:16","68.2 %","0:18:58","0:19:02"
"56","A","961","Clare Slorach","Hyde Park Harriers","FSEN","2","05:47","06:15","06:26","77.5 %","0:19:00","0:19:04"
"57","A","1653","Rob Marsh","Valley Striders","MV45","9","06:09","06:14","06:09","74.5 %","0:19:00","0:19:04"
"58","A","1607","Owen Hilton","Abbey Runners","MSEN","25","06:09","06:13","06:10","67.9 %","0:19:03","0:19:07"
"59","A","863","Geoffrey Hirst","Harrogate Harriers & AC","MV35","8","05:58","06:15","06:19","69.7 %","0:19:05","0:19:08"
"60","A","1523","Jenson Brogden","Otley AC","MJUN","5","05:40","06:20","06:34","71.4 %","0:19:10","0:19:10"
"61","A","832","Sean Cook","Valley Striders","MV35","9","06:05","06:17","06:16","69.1 %","0:19:08","0:19:12"
"62","A","1565","Carlos Nahuel Diz","","MSEN","26","06:10","06:10","06:16","67.9 %","0:19:09","0:19:13"
"63","A","1611","Tony Hodge","Roundhay Runners","MV45","10","06:05","06:25","06:22","74.3 %","0:19:22","0:19:25"
"64","A","1576","Sean Fitzgerald","Valley Striders","MV35","10","06:13","06:21","06:19","69.4 %","0:19:27","0:19:29"
"65","A","1530","Robert Budding","Ilkley Harriers","MV50","3","06:08","06:25","06:24","76.7 %","0:19:27","0:19:32"
"66","A","1662","Alistair O'donnell","Kirkstall Harriers","MSEN","27","06:06","06:19","06:30","66.6 %","0:19:30","0:19:33"
"67","A","1603","Richard Harrison","Selby Striders","MV45","11","06:12","06:25","06:22","74.9 %","0:19:31","0:19:33"
"68","A","1553","Andy Corker","","MSEN","28","06:20","06:24","06:18","67.1 %","0:19:31","0:19:35"
"69","A","1657","Paul Menham","","MV40","9","06:08","06:28","06:29","70.1 %","0:19:38","0:19:42"
"70","A","1639","Craig Kent","Abbey Runners","MSEN","29","06:21","06:17","06:29","65.6 %","0:19:45","0:19:48"
"71","A","1669","Adam Parton","Valley Striders","MV45","12","06:08","06:28","06:36","73.2 %","0:19:48","0:19:51"
"72","A","1640","Michael Kershaw","Crossgates Harriers","MV50","4","06:18","06:28","06:32","76.3 %","0:19:51","0:19:56"
"73","A","1678","Iain Rayner","","MV40","10","06:23","06:34","06:36","70.0 %","0:19:56","0:20:00"
"74","A","1732","Jerry Watson","Thames Hare & Hounds","MV55","1","06:16","06:30","06:35","78.5 %","0:19:57","0:20:01"
"75","A","818","Andrew Collins","Harrogate Harriers & AC","MV35","11","06:12","06:38","06:42","66.4 %","0:20:04","0:20:06"
"76","A","1701","David Semmence","Bramley Breezers","MSEN","30","06:28","06:36","06:28","65.5 %","0:20:06","0:20:09"
"77","A","1694","Danny Rosenberg","","MV35","12","06:27","06:35","06:39","66.3 %","0:20:09","0:20:14"
"78","A","979","Neil Thurston","","MV35","13","06:23","06:44","06:34","66.2 %","0:20:12","0:20:16"
"79","A","1534","Brent Carr","Otley AC","MV45","13","06:14","06:47","06:39","72.1 %","0:20:16","0:20:18"
"80","A","1590","Rory Goldthorpe","Abbey Runners","MV35","15","06:21","06:39","06:46","66.9 %","0:20:18","0:20:21"
"81","A","1589","Michael Goldstone","","MV35","14","06:27","06:36","06:38","66.4 %","0:20:17","0:20:22"
"82","A","1641","Wayne King-Farlow","Bingley Harriers & AC","MV45","14","06:20","06:40","06:46","70.2 %","0:20:22","0:20:23"
"83","A","848","Kristian James Henry","Horsforth Harriers","MV35","16","06:29","06:40","06:43","65.6 %","0:20:24","0:20:27"
"84","A","1512","Andy Bates","","MV35","17","06:41","06:41","06:31","66.4 %","0:20:25","0:20:29"
"85","A","981","Michael Vinegrad","Chapel Allerton RC","MV35","18","06:33","06:49","06:40","65.7 %","0:20:31","0:20:35"
"86","A","962","Anthony Smith","","MSEN","31","06:28","06:53","06:48","62.9 %","0:20:35","0:20:38"
"87","A","1708","Ian Sommerville","Rothwell Harriers & AC","MSEN","32","06:17","06:47","07:00","63.8 %","0:20:36","0:20:40"
"88","A","1741","Terry Williams","Hyde Park Harriers","MV35","19","06:31","06:48","06:45","65.2 %","0:20:39","0:20:43"
"89","A","1613","Neil Holloway","Leeds & Bradford Triathlon Club","MV40","11","06:27","06:49","06:54","67.9 %","0:20:42","0:20:46"
"90","A","1575","Alexandra Firth","Abbey Runners","FSEN","3","06:33","06:48","06:48","71.1 %","0:20:43","0:20:47"
"91","A","1661","Jack Oakshatt","","MSEN","33","06:32","06:49","06:50","62.4 %","0:20:46","0:20:50"
"92","A","1560","Sam Davison","Valley Striders","MSEN","34","06:24","06:54","07:01","62.2 %","0:20:51","0:20:56"
"93","A","1624","Chris Jones","Hyde Park Harriers","MV60","1","06:47","06:47","06:46","77.5 %","0:20:52","0:20:57"
"94","A","1599","Vicky Harper","","FV35","2","06:39","06:59","06:55","71.1 %","0:21:01","0:21:07"
"95","B","1555","Graeme Cowling","Otley AC","MV35","20","06:41","06:48","07:01","62.7 %","0:21:06","0:21:08"
"96","A","1655","Lisa Mawer","Harrogate Harriers & AC","FV50","1","06:43","06:55","06:59","77.8 %","0:21:09","0:21:14"
"97","A","1727","Alfred Tyrrell","Valley Striders","MJUN","6","06:56","06:54","06:51","63.3 %","0:21:08","0:21:14"
"98","B","751","Eden Backhouse","Mounts Bay Harriers","FSEN","6","06:48","06:58","06:54","69.5 %","0:21:14","0:21:15"
"99","B","787","Lauren Brook","","FSEN","5","06:49","06:57","06:54","69.5 %","0:21:14","0:21:15"
"100","A","1733","Alexandra Watson-Usher","Valley Striders","FSEN","4","06:44","06:56","06:58","69.8 %","0:21:09","0:21:15"
"101","A","1725","Stephen Turnbull","","MV40","12","06:16","07:02","07:30","64.3 %","0:21:21","0:21:27"
"102","A","1689","Helen Roden","Abbey Runners","FV45","1","06:51","07:04","06:56","73.8 %","0:21:24","0:21:28"
"103","B","1654","Edward Matson","","MV40","13","06:47","07:04","07:05","65.6 %","0:21:29","0:21:29"
"104","A","1704","Heidi Siddle","Leeds & Bradford Triathlon Club","FV40","1","06:49","06:59","07:03","71.4 %","0:21:25","0:21:30"
"105","A","1677","Zachary Quin","Otley AC","MJUN","7","06:12","07:15","07:27","65.0 %","0:21:33","0:21:33"
"106","B","1588","Steph Gledhill","Valley Striders","FV40","2","06:48","07:06","07:02","70.3 %","0:21:34","0:21:35"
"107","A","1514","Paul Beal","Horsforth Harriers","MV40","14","06:44","07:04","07:08","63.9 %","0:21:32","0:21:35"
"108","A","1690","Oscar Roden","Abbey Runners","MJUN","8","06:41","07:14","07:01","69.0 %","0:21:36","0:21:37"
"109","B","1660","Faye Mullen","Abbey Runners","FSEN","8","06:49","07:06","07:07","68.2 %","0:21:37","0:21:40"
"110","A","1511","Tillie Clark","St Theresas AC","FSEN","7","06:39","07:13","07:10","68.1 %","0:21:35","0:21:40"
"111","A","1552","Chris Corcoran","Leeds City AC","MV65","1","06:45","07:05","07:14","77.4 %","0:21:35","0:21:41"
"112","A","1506","Mark Ayre","Roundhay Runners","MV50","5","06:46","07:09","07:10","68.4 %","0:21:40","0:21:44"
"113","A","1583","Ned Gallagher-Thompson","Otley AC","MJUN","9","06:27","07:25","07:14","68.6 %","0:21:44","0:21:45"
"114","A","1615","Chloe Hudson","Valley Striders","FV35","3","06:53","07:06","07:07","68.9 %","0:21:42","0:21:47"
"115","A","1747","David Womersley","Horsforth Harriers","MV65","2","06:50","07:04","07:09","77.1 %","0:21:42","0:21:47"
"116","B","905","Peter Mummery","","MV40","15","06:53","07:12","07:07","63.2 %","0:21:48","0:21:49"
"117","B","1601","Samantha Harris","Valley Striders","FV35","4","06:59","07:00","07:07","68.8 %","0:21:49","0:21:50"
"118","B","926","Dominic Oddy","","MSEN","35","06:43","07:09","07:19","59.5 %","0:21:52","0:21:54"
"119","B","1670","Florence Pell","Valley Striders","FJUN","1","06:42","07:14","07:23","76.9 %","0:21:59","0:21:59"
"120","A","1702","Suzanne Sharman","Pudsey & Bramley AC","FV35","5","06:50","07:10","07:18","68.6 %","0:21:54","0:22:00"
"121","A","1746","Steph Wilson","Pudsey & Bramley AC","FV40","3","06:51","07:10","07:19","68.9 %","0:21:56","0:22:01"
"122","A","1636","Mat Kelly","Rothwell Harriers & AC","MV35","21","06:46","07:18","07:13","60.5 %","0:21:57","0:22:02"
"123","B","938","Vicente Ponsoda","","MSEN","36","06:41","07:23","07:23","59.0 %","0:22:02","0:22:02"
"124","A","1706","Stu Sklinar","Roundhay Runners","MSEN","37","06:44","07:18","07:29","58.9 %","0:22:10","0:22:13"
"125","B","1720","Richard Thomas","Kirkstall Harriers","MV55","2","06:57","07:17","07:21","69.9 %","0:22:14","0:22:17"
"126","B","1674","Oliver Pryse","","MSEN","38","07:05","07:25","07:13","59.1 %","0:22:18","0:22:19"
"127","B","1563","Warren Dennison","Roundhay Runners","MV50","6","06:57","07:26","07:22","67.0 %","0:22:19","0:22:20"
"128","B","1541","Charlotte Chambers","Otley AC","FJUN","2","06:48","07:35","07:25","75.5 %","0:22:23","0:22:24"
"129","B","1516","Gareth Bell","Harrogate Harriers & AC","MV40","16","07:07","07:24","07:17","60.9 %","0:22:29","0:22:30"
"130","B","1628","Philip Jones","Baildon Runners","MV60","2","07:11","07:28","07:22","71.0 %","0:22:38","0:22:40"
"131","B","1724","Gemma Traviss-Turner","Roundhay Runners","FSEN","9","06:55","07:32","07:34","65.4 %","0:22:40","0:22:41"
"132","B","1587","Christopher Gill","St Theresas AC","MV70","1","06:58","07:24","07:44","77.5 %","0:22:47","0:22:49"
"133","B","1737","Paul Whitehurst","Morley Running Club","MV40","17","07:11","07:32","07:30","61.7 %","0:22:48","0:22:50"
"134","A","945","James Rawstron","Otley AC","MV45","15","06:50","07:28","07:55","62.5 %","0:22:52","0:22:54"
"135","B","1691","Bill Roscoe","","MV65","3","07:22","07:31","07:33","73.0 %","0:22:56","0:23:00"
"136","B","992","Andy Webb","","MV35","22","07:17","07:53","07:19","57.9 %","0:23:01","0:23:02"
"137","B","1568","Jonathan Eagle","Horsforth Harriers","MV55","3","07:37","07:42","07:12","68.1 %","0:23:00","0:23:03"
"138","B","1503","Ali Ameri","","MV35","23","06:50","07:52","07:43","58.5 %","0:23:05","0:23:06"
"139","B","1507","James Balkwill","Abbey Runners","MV45","16","07:10","07:41","07:39","62.9 %","0:23:05","0:23:06"
"140","B","1616","Chris Hughes","","MV45","17","07:23","07:26","07:37","63.1 %","0:23:08","0:23:11"
"141","B","1620","Lee Jamieson","Kippax Harriers","MV40","18","07:16","07:45","07:29","59.9 %","0:23:10","0:23:11"
"142","B","1748","Gail Wrangles","Ackworth Road Runners","FV45","2","07:19","07:30","07:40","69.6 %","0:23:09","0:23:14"
"143","B","1715","Martin Sutcliffe","Valley Striders","MV35","24","07:21","07:39","07:34","57.6 %","0:23:13","0:23:17"
"144","B","1518","Raj Boughan","Roundhay Runners","MV35","25","07:20","07:52","07:37","56.4 %","0:23:27","0:23:30"
"145","B","1578","Lora Forster","Chapel Allerton RC","FV35","6","07:23","07:46","07:42","63.9 %","0:23:26","0:23:30"
"146","B","1692","Brett Roscoe","","MV45","18","07:26","07:48","07:44","60.9 %","0:23:26","0:23:31"
"147","B","1547","Denise Clark","Ackworth Road Runners","FV50","2","07:35","07:42","07:37","72.4 %","0:23:31","0:23:36"
"148","B","1617","Louise Ingham","","FV35","7","07:23","07:44","07:45","63.6 %","0:23:33","0:23:36"
"149","B","1722","Sue Tindall","Tadcaster Harriers","FV50","3","07:21","07:46","07:48","70.6 %","0:23:38","0:23:39"
"150","B","771","Jerry Barnes","York Acorn Running Club","MV55","4","07:27","07:48","07:51","66.5 %","0:23:47","0:23:49"
"151","B","1570","Adam Ellis","Abbey Runners","MV40","20","07:41","07:52","07:39","58.6 %","0:23:50","0:23:53"
"152","B","1543","Stuart Christensen","","MV40","19","07:43","07:48","07:47","57.3 %","0:23:48","0:23:54"
"153","B","1680","Emyr Rees","Bingley Harriers & AC","MV50","7","07:37","07:50","07:47","62.6 %","0:23:51","0:23:56"
"154","B","1609","Craig Hitchenor","","MV45","19","07:42","07:48","07:44","59.2 %","0:23:54","0:24:00"
"155","B","1509","Killian Bane","","MSEN","39","07:03","08:13","08:06","54.6 %","0:24:02","0:24:02"
"156","B","1728","Brian Tyrrell","Valley Striders","MV60","3","07:44","07:50","07:52","66.1 %","0:24:04","0:24:08"
"157","B","1676","Kitty Quin","Otley AC","FJUN","3","07:15","08:12","07:59","70.0 %","0:24:08","0:24:09"
"158","B","1699","Carole Schofield","Valley Striders","FV55","1","07:30","08:01","07:56","74.9 %","0:24:08","0:24:10"
"159","B","1644","Barbara Lee","Baildon Runners","FV60","1","07:37","07:56","07:55","80.4 %","0:24:12","0:24:14"
"160","B","1579","Nicola Forwood","Hyde Park Harriers","FV35","8","07:30","08:01","08:01","61.3 %","0:24:11","0:24:14"
"161","B","960","Libby Rickelton","Leeds & Bradford Triathlon Club","FJUN","4","07:40","07:48","08:02","63.9 %","0:24:13","0:24:16"
"162","B","1508","Liz Ball","Valley Striders","FV65","1","08:06","07:50","07:40","81.1 %","0:24:17","0:24:21"
"163","B","842","Daniel Fotherby","Valley Striders","MJUN","10","07:55","07:59","07:56","60.7 %","0:24:30","0:24:34"
"164","B","1698","Ellen Sayles","Rothwell Harriers & AC","FSEN","10","07:45","08:08","08:02","61.0 %","0:24:34","0:24:36"
"165","B","1739","Phil Wilkins","Spenborough & District AC","MV35","26","07:16","08:05","08:32","54.8 %","0:24:38","0:24:40"
"166","B","1544","Helen Clancy","","FV45","3","07:55","08:02","07:58","65.5 %","0:24:37","0:24:41"
"167","B","800","Wayne Butler","","MSEN","40","07:24","08:08","08:24","52.5 %","0:24:39","0:24:42"
"168","B","1577","Chris Forde","","MV45","20","07:57","08:02","08:00","57.8 %","0:24:41","0:24:47"
"169","B","1627","Justin Jones","Roundhay Runners","MV40","21","07:22","08:33","08:09","56.1 %","0:24:45","0:24:48"
"170","B","1551","James Corah","Kirkstall Harriers","MV40","22","07:50","08:10","08:06","56.0 %","0:24:46","0:24:50"
"171","B","1696","Chris Rugg","","MV40","23","07:51","08:09","08:12","54.9 %","0:24:51","0:24:57"
"172","B","1554","Hilda Coulsey","Ilkley Harriers","FV65","2","07:56","08:12","08:18","79.3 %","0:25:10","0:25:13"
"173","B","1658","Daniel Metcalfe","Horsforth Fellandale","MV35","27","08:18","08:22","08:01","53.8 %","0:25:18","0:25:18"
"174","B","1697","Jasmine Salih","Abbey Runners","FV45","4","08:11","08:19","08:05","63.1 %","0:25:17","0:25:22"
"175","B","1564","Tommy Dickson","Horsforth Harriers","MSEN","41","08:18","08:22","08:01","51.2 %","0:25:20","0:25:23"
"176","B","1713","Paul Stokes","Valley Striders","MV45","21","07:56","08:17","08:25","55.8 %","0:25:21","0:25:26"
"177","B","1623","Vicki Johnstone","Valley Striders","FV45","5","08:09","08:27","08:18","63.0 %","0:25:35","0:25:39"
"178","B","1667","Sarah Papadimos","Horsforth Harriers","FV50","4","08:12","08:26","08:23","66.8 %","0:25:47","0:25:51"
"179","B","1580","Pascale Fotherby","Valley Striders","FV40","4","08:18","08:34","08:20","58.6 %","0:25:48","0:25:52"
"180","B","973","Carly Terry","Chapel Allerton RC","FV35","9","07:56","08:39","08:45","56.9 %","0:26:02","0:26:05"
"181","B","1633","Elaine Kavanagh","Tadcaster Harriers","FV55","2","08:20","08:33","08:33","68.1 %","0:26:12","0:26:15"
"182","B","1596","David Handy","","MV50","8","08:12","08:39","08:49","55.9 %","0:26:18","0:26:23"
"183","B","1582","Carmel Gallagher","Otley AC","FV40","5","08:19","08:39","08:48","58.6 %","0:26:18","0:26:23"
"184","B","1666","Jane Oughton","Abbey Runners","FV55","3","08:22","08:39","08:35","69.4 %","0:26:18","0:26:24"
"185","B","1648","Dean Lloyd","Morley Running Club","MV45","22","08:42","08:53","08:45","53.7 %","0:26:43","0:26:49"
"186","B","773","Zeni Bellwood","Hyde Park Harriers","FSEN","11","08:57","08:45","08:34","54.7 %","0:26:55","0:26:58"
"187","B","906","Evie Murdoch","Leeds & Bradford Triathlon Club","FJUN","5","07:47","09:23","09:07","58.5 %","0:26:56","0:26:59"
"188","B","1703","Mark Shepherd","","MV45","23","08:04","09:22","08:54","53.7 %","0:26:55","0:27:02"
"189","B","1594","Suzanne Hague","Saltaire Striders","FV50","5","08:25","08:51","09:02","63.6 %","0:27:04","0:27:08"
"190","B","1682","Mark Reynolds","Rothwell Harriers & AC","MV55","5","08:51","08:42","08:45","57.8 %","0:27:08","0:27:10"
"191","B","1562","Louise Dell'amico","Saltaire Striders","FV40","6","08:52","08:46","08:43","56.9 %","0:27:05","0:27:10"
"192","B","1522","Josephine Briggs","Saltaire Striders","FV50","6","08:41","08:55","08:44","61.5 %","0:27:06","0:27:10"
"193","B","914","Penelope Navarro","Roundhay Runners","FV40","7","08:47","09:08","09:06","55.6 %","0:27:44","0:27:48"
"194","B","1675","Ali Pyner","Roundhay Runners","FV35","10","08:46","09:09","09:12","53.2 %","0:27:51","0:27:54"
"195","B","1600","Fiona Harris","Roundhay Runners","FSEN","12","08:57","09:32","09:02","52.2 %","0:28:14","0:28:18"
"196","B","1665","Julie Oldfield","Roundhay Runners","FV55","4","08:57","09:19","09:31","63.0 %","0:28:37","0:28:41"
"197","B","1597","Amy Hannell","Horsforth Harriers","FV35","11","09:19","09:27","09:29","51.9 %","0:28:58","0:29:04"
"198","B","1718","Alice Taylor","","FSEN","13","08:53","09:48","09:37","50.7 %","0:29:03","0:29:06"
"199","B","1710","Jacqueline Stack","Horsforth Harriers","FV50","7","09:21","09:34","09:31","57.0 %","0:29:11","0:29:17"
"200","B","1618","Vivienne Irvine","Wakefield Triathlon Club","FV50","8","09:48","09:45","09:25","57.9 %","0:29:42","0:29:49"
"201","B","890","Robyn Johnson","Hydrographic Harriers","FSEN","14","09:26","10:01","10:05","48.5 %","0:30:23","0:30:27"
"202","B","1614","Jean Hoyle","","FV50","9","09:20","10:10","10:08","55.4 %","0:30:25","0:30:28"
"203","B","855","Jody Hill","Airecentre Pacers","FV35","12","09:34","10:18","10:04","48.6 %","0:30:41","0:30:46"
"204","B","862","Bekki Hirst","Airecentre Pacers","FV35","13","09:34","10:18","10:04","48.8 %","0:30:41","0:30:46"
"205","B","1632","Leila Kara","Valley Striders","FV50","10","09:35","10:22","10:04","56.0 %","0:30:44","0:30:49"
"206","B","1526","Debbie Brown","Hyde Park Harriers","FV50","11","09:47","10:13","10:05","53.9 %","0:30:55","0:30:59"
"207","B","1527","Stephen Brown","Hyde Park Harriers","MV50","9","09:47","09:51","10:30","47.9 %","0:31:09","0:31:14"
"208","B","1540","John Cassells","","MV70","2","09:52","10:37","10:59","56.0 %","0:32:20","0:32:27"
"209","B","1625","Gill Jones","Leeds & Bradford Triathlon Club","FV60","2","10:26","10:34","10:50","59.4 %","0:32:42","0:32:49"
"210","B","1504","Ewelina Amrouche","Morley Running Club","FV35","14","10:26","10:42","11:05","44.9 %","0:33:04","0:33:10"
"211","B","1535","Dot Carr","","FV70","1","11:06","11:17","11:14","62.5 %","0:34:37","0:34:43"
"212","B","1586","Rachael Garrard","","FV40","8","11:22","12:09","12:32","41.2 %","0:37:10","0:37:16"
"213","B","1510","Donna Banks","","FV35","15","12:33","13:42","14:13","35.7 %","0:41:42","0:41:49"
"214","B","778","Rachel Boyd","Knaresborough Striders","FV55","5","12:33","13:43","14:14","43.2 %","0:41:43","0:41:49"
