"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"38","A","247","Anna Whitehead","Bingley Harriers & AC","FSEN","2","06:08","06:32","06:34","75.1 %","0:19:44","0:19:44"
"39","A","935","Carlos Nahuel Diz","","MSEN","22","06:12","06:29","06:29","66.1 %","0:19:42","0:19:45"
"40","A","998","Curtis Broadhead","Hyde Park Harriers","MSEN","23","06:16","06:30","06:37","65.4 %","0:19:48","0:19:51"
"41","A","41","Andy Carter","Kirkstall Harriers","MV55","2","06:08","06:32","06:37","77.7 %","0:19:50","0:19:53"
"42","A","732","Lesley Watson","Bingley Harriers & AC","FV45","1","06:09","06:38","06:37","79.6 %","0:19:54","0:19:54"
"43","A","604","Geoffrey Hirst","Harrogate Harriers & AC","MSEN","24","06:14","06:32","06:39","66.8 %","0:19:56","0:19:57"
"44","A","1295","Brent Carr","","MV45","5","06:07","06:38","06:43","72.6 %","0:19:58","0:20:00"
"45","A","500","Wayne King-Farlow","Bingley Harriers & AC","MV45","6","06:12","06:36","06:45","71.0 %","0:20:09","0:20:09"
"46","A","667","Alistair O'donnell","Kirkstall Harriers","MSEN","25","06:27","06:46","06:36","63.8 %","0:20:22","0:20:24"
"47","A","617","Niamh Jackson","Kirkstall Harriers","FV35","1","06:24","06:45","06:48","73.5 %","0:20:29","0:20:31"
"48","A","948","Steve Ladhams","","MSEN","26","06:17","06:47","06:54","65.3 %","0:20:29","0:20:32"
"49","A","519","Aston Brogden","Otley AC","MJUN","4","06:17","06:52","06:54","72.4 %","0:20:36","0:20:37"
"50","A","79","Rhys Jones","Ilkley Harriers","MSEN","27","06:18","06:51","06:56","65.9 %","0:20:36","0:20:39"
"51","A","584","Rory Goldthorpe","","MSEN","28","06:15","06:49","07:00","65.8 %","0:20:38","0:20:41"
"52","A","334","Harry Stead","Ilkley Harriers","MJUN","5","06:16","06:53","07:01","66.0 %","0:20:42","0:20:44"
"53","A","523","Robert Budding","Ilkley Harriers","MV50","2","06:23","06:50","06:58","72.2 %","0:20:42","0:20:45"
"54","A","750","Innes Young","Roundhay Runners","MV40","6","06:31","06:52","06:53","66.8 %","0:20:44","0:20:48"
"55","A","72","Joe Hanney","Valley Striders","MV40","7","06:33","06:47","06:53","68.2 %","0:20:48","0:20:50"
"56","A","532","George Chambers","Otley AC","MJUN","6","06:19","06:57","07:01","69.1 %","0:20:51","0:20:52"
"57","A","608","Neil Holloway","Leeds & Bradford Triathlon Club","MV40","8","06:40","07:01","06:52","66.8 %","0:21:04","0:21:07"
"58","A","707","Paul Sawyer","Hyde Park Harriers","MSEN","29","06:28","06:57","07:07","62.7 %","0:21:06","0:21:10"
"59","A","687","Iain Rayner","","MV40","10","06:25","07:07","07:14","66.1 %","0:21:08","0:21:11"
"60","A","509","Neil Baxter","Skyrac AC","MV40","9","06:35","06:57","07:05","65.6 %","0:21:08","0:21:12"
"61","A","600","Martin Hawkins","Skyrac AC","MV45","7","06:34","07:02","07:04","69.0 %","0:21:09","0:21:12"
"62","A","351","Chris Jones","Hyde Park Harriers","MV60","1","06:48","06:57","06:53","76.4 %","0:21:10","0:21:15"
"63","A","1294","Robert Calver","Chapel Allerton RC","MV45","8","06:41","06:59","07:00","67.7 %","0:21:13","0:21:17"
"64","A","116","David Lord","Trawden Athletic Club","MV55","3","06:36","06:57","07:11","73.0 %","0:21:17","0:21:20"
"65","A","1287","Jasmine Aherne","Trawden Athletic Club","FSEN","3","06:36","06:59","07:10","70.3 %","0:21:17","0:21:20"
"66","A","703","Ian Rosser","Valley Striders","MV45","9","06:52","07:01","06:55","68.6 %","0:21:15","0:21:21"
"67","A","479","Alexandra Watson-Usher","Valley Striders","FSEN","4","06:54","07:00","06:57","69.2 %","0:21:21","0:21:25"
"68","A","776","Archie Budding","Ilkley Harriers","MJUN","7","06:55","07:11","06:51","69.4 %","0:21:28","0:21:30"
"69","A","1291","Meghan Bentley","Hyde Park Harriers","FSEN","5","06:38","07:06","07:15","68.4 %","0:21:32","0:21:35"
"70","A","807","Alfred Tyrrell","","MJUN","8","07:15","07:05","06:54","61.8 %","0:21:39","0:21:43"
"71","A","1092","Dean Fielding","","MSEN","30","06:44","07:14","07:16","62.0 %","0:21:43","0:21:47"
"72","A","628","Craig Kent","Abbey Runners","MSEN","31","06:27","07:09","07:36","59.5 %","0:21:50","0:21:51"
"73","A","927","Paul Beal","Horsforth Harriers","MV40","11","06:44","07:14","07:21","62.6 %","0:21:49","0:21:54"
"74","B","598","Jenny Harrison","Horsforth Harriers","FSEN","6","06:58","07:07","07:17","67.4 %","0:21:58","0:21:59"
"75","A","698","Oscar Roden","Abbey Runners","MJUN","9","06:50","07:22","07:14","67.8 %","0:21:59","0:22:00"
"76","A","819","Paul Dickens","Hyde Park Harriers","MSEN","32","06:48","07:21","07:20","59.5 %","0:22:02","0:22:05"
"77","A","529","Chris Carrick","Hyde Park Harriers","MV40","12","06:48","07:21","07:19","62.5 %","0:22:02","0:22:06"
"78","A","735","Mark Westman","Bingley Harriers & AC","MV60","2","06:55","07:15","07:21","72.1 %","0:22:08","0:22:09"
"79","A","697","Helen Roden","Abbey Runners","FV45","2","06:49","07:22","07:24","71.3 %","0:22:13","0:22:14"
"80","A","1171","Chris Haddock","","MSEN","33","06:38","07:36","07:33","59.9 %","0:22:15","0:22:16"
"81","B","1288","Stu Sklinar","Leeds & Bradford Triathlon Club","MSEN","35","06:58","07:08","07:29","58.7 %","0:22:16","0:22:17"
"82","A","692","Johanna Rhodes","Hyde Park Harriers","FSEN","7","07:06","07:18","07:22","66.2 %","0:22:13","0:22:19"
"83","A","208","Steve Rhodes","Hyde Park Harriers","MV55","4","07:05","07:18","07:22","68.7 %","0:22:15","0:22:19"
"84","A","828","Neil Marshall","Kirkstall Harriers","MSEN","34","07:07","07:19","07:20","60.0 %","0:22:16","0:22:21"
"85","B","989","Cheryl Proctor","Roundhay Runners","FSEN","8","06:59","07:28","07:21","65.9 %","0:22:26","0:22:28"
"86","A","447","Eleanor Gallon","Kirkstall Harriers","FV35","2","07:07","07:20","07:23","66.7 %","0:22:25","0:22:30"
"87","A","975","Robert Halstead","Horsforth Harriers","MSEN","36","07:02","07:20","07:31","58.1 %","0:22:26","0:22:31"
"88","B","589","Sarah Greene","Hyde Park Harriers","FSEN","9","07:01","07:29","07:31","65.2 %","0:22:38","0:22:39"
"89","A","602","Kathryn Hind","Leeds & Bradford Triathlon Club","FV45","3","07:04","07:20","07:36","69.8 %","0:22:39","0:22:43"
"90","B","716","Amanda Spencer","Valley Striders","FV45","4","07:11","07:33","07:28","71.8 %","0:22:45","0:22:46"
"91","B","554","Warren Dennison","","MV50","3","07:02","07:32","07:41","65.6 %","0:22:50","0:22:51"
"92","B","433","Stephen Holgate","Wakefield Triathlon Club","MV50","4","07:12","07:33","07:27","66.5 %","0:22:52","0:22:52"
"93","A","734","Rob Webster","Horsforth Harriers","MV45","10","07:04","07:41","07:29","64.4 %","0:22:51","0:22:55"
"94","B","1280","Bobby Skelding","","MSEN","37","07:29","07:24","07:25","59.7 %","0:22:55","0:22:57"
"95","B","733","Jane Webster","Horsforth Harriers","FV50","1","07:09","07:32","07:42","71.7 %","0:23:01","0:23:02"
"96","A","744","Liz Adams","Valley Striders","FV40","2","07:15","07:35","07:36","67.6 %","0:22:58","0:23:03"
"97","B","524","Marianne Burgess","Horsforth Harriers","FV35","3","07:16","07:36","07:37","64.6 %","0:23:07","0:23:09"
"98","B","25","Sophie Johnstone","Roundhay Runners","FV40","3","07:11","07:37","07:44","65.8 %","0:23:10","0:23:12"
"99","B","569","Melanie Ellwood","York Postal Harriers","FSEN","10","07:13","07:35","07:46","63.6 %","0:23:12","0:23:14"
"100","B","1006","Charlotte Chambers","Otley AC","FJUN","1","06:59","07:50","07:50","72.7 %","0:23:15","0:23:15"
"101","B","801","James Rawstron","Otley AC","MV45","11","07:04","07:42","07:53","61.4 %","0:23:18","0:23:19"
"102","B","624","Philip Jones","Baildon Runners","MV60","3","07:28","07:45","07:38","68.6 %","0:23:26","0:23:29"
"103","B","623","Martin Jones","Abbey Runners","MV45","12","07:27","07:47","07:40","60.3 %","0:23:31","0:23:33"
"104","B","581","Christopher Gill","St Theresas AC","MV70","1","07:20","07:44","07:55","74.9 %","0:23:35","0:23:37"
"105","B","566","Adam Ellis","Abbey Runners","MV40","13","07:34","07:46","07:38","58.8 %","0:23:36","0:23:38"
"106","B","877","Jason Newell","Spenborough & District AC","MV45","13","07:17","08:03","07:56","60.9 %","0:23:39","0:23:40"
"107","B","723","Sue Tindall","Tadcaster Harriers","FV50","2","07:13","07:46","08:00","69.8 %","0:23:39","0:23:40"
"108","A","543","Chris Corcoran","Leeds City AC","MV65","1","07:33","07:42","07:52","70.0 %","0:23:40","0:23:46"
"109","B","571","Clare Evans","Hyde Park Harriers","FSEN","11","07:44","07:48","07:45","61.8 %","0:23:51","0:23:53"
"110","B","700","Brett Roscoe","","MV45","14","07:31","07:58","07:58","59.7 %","0:23:53","0:23:57"
"111","B","857","Nicola Budding","Ilkley Harriers","FV45","5","07:36","07:53","07:57","68.3 %","0:24:08","0:24:11"
"112","B","488","Brian Tyrrell","Valley Striders","MV55","5","07:49","07:54","07:53","65.7 %","0:24:15","0:24:17"
"113","B","699","Bill Roscoe","","MV65","2","07:37","08:11","08:03","68.1 %","0:24:24","0:24:26"
"114","B","705","Jasmine Salih","Abbey Runners","FV45","6","07:51","07:59","07:59","64.7 %","0:24:29","0:24:30"
"115","B","659","Stephen Milne","Hyde Park Harriers","MSEN","38","07:36","08:11","08:14","53.8 %","0:24:36","0:24:38"
"116","B","620","Donald Johnson","Bingley Harriers & AC","MV65","3","08:17","07:54","07:49","68.1 %","0:24:33","0:24:40"
"117","B","675","Christopher Parker-Haim","Rothwell Harriers","MSEN","39","07:52","08:06","08:06","55.0 %","0:24:40","0:24:43"
"118","B","553","Sarah Dennis","","FV35","4","07:32","08:14","08:21","60.1 %","0:24:43","0:24:47"
"119","B","606","Joanne Holland","Abbey Runners","FV45","7","08:04","08:06","08:00","63.8 %","0:24:45","0:24:50"
"120","B","573","Naomi Farrar","Hyde Park Harriers","FSEN","12","07:57","08:08","08:14","59.0 %","0:24:58","0:25:00"
"121","B","101","Hayley Kenny","Rothwell Harriers & AC","FV50","3","07:56","08:09","08:16","66.5 %","0:25:03","0:25:06"
"122","B","557","Tom Dickson","Horsforth Harriers","MSEN","40","08:14","08:16","08:05","51.4 %","0:25:12","0:25:15"
"123","B","544","Hilda Coulsey","Ilkley Harriers","FV65","1","07:55","08:11","08:27","78.0 %","0:25:16","0:25:18"
"124","B","1293","Mike Butler","","MV40","14","07:44","08:28","08:34","54.4 %","0:25:28","0:25:33"
"125","B","522","Stephen Brook","Queensbury Running Club","MV70","2","08:07","08:20","08:23","69.1 %","0:25:31","0:25:35"
"126","B","625","Elaine Kavanagh","Tadcaster Harriers","FV55","1","08:10","08:28","08:31","69.0 %","0:25:52","0:25:55"
"127","B","518","Victoria Brides","Horsforth Harriers","FSEN","13","08:13","08:40","08:44","56.2 %","0:26:16","0:26:20"
"128","B","446","Pascale Fotherby","Valley Striders","FV35","5","08:29","08:47","08:31","57.4 %","0:26:22","0:26:25"
"129","B","619","Denise Johnson","Baildon Runners","FV55","2","08:30","08:32","08:39","69.2 %","0:26:22","0:26:26"
"130","B","540","Kevin Connell-Moore","Rothwell Harriers","MV50","5","08:28","08:56","08:35","57.5 %","0:26:37","0:26:40"
"131","B","183","Hannah Mumford","","FSEN","14","08:09","09:05","09:00","54.8 %","0:27:01","0:27:02"
"132","B","673","Sarah Papadimos","Horsforth Harriers","FV50","4","08:29","08:49","09:01","63.7 %","0:27:03","0:27:07"
"133","B","774","Josie Briggs","Saltaire Striders","FV50","5","08:36","08:55","08:51","60.9 %","0:27:04","0:27:08"
"134","B","53","Louise Dell'amico","Saltaire Striders","FV40","4","08:41","08:54","08:48","56.9 %","0:27:06","0:27:10"
"135","B","572","Paul Farmery","Hyde Park Harriers","MSEN","41","08:27","09:19","09:05","48.6 %","0:27:19","0:27:24"
"136","B","1279","Leigh Schelvis","Hyde Park Harriers","MSEN","42","08:24","09:16","09:16","48.1 %","0:27:20","0:27:25"
"137","B","660","Joanna Mingham","Horsforth Harriers","FV60","1","08:40","09:17","09:25","66.8 %","0:28:01","0:28:05"
"138","B","717","Jacqueline Stack","Horsforth Harriers","FV50","6","09:14","09:38","09:24","57.7 %","0:28:52","0:28:57"
"139","B","591","Suzanne Hague","Saltaire Striders","FV50","7","08:36","09:29","10:07","58.9 %","0:28:55","0:28:59"
"140","B","632","Lesley Lavery","Abbey Runners","FV50","8","09:18","09:28","09:41","56.9 %","0:29:14","0:29:20"
"141","B","676","Matthew Parker-Haim","","MSEN","43","08:44","09:49","10:16","43.8 %","0:29:40","0:29:45"
"142","B","679","Hannah Parmley","Roundhay Runners","FSEN","15","09:44","10:08","09:48","48.7 %","0:30:15","0:30:21"
"143","B","722","Alice Taylor","","FSEN","16","09:17","10:16","10:12","48.4 %","0:30:23","0:30:28"
"144","B","558","Paul Dodsworth","Otley AC","MV50","6","10:08","10:17","10:21","47.7 %","0:31:33","0:31:39"
"145","B","1292","Nicholas Broadley","","MV40","15","10:01","10:49","11:11","42.2 %","0:32:50","0:32:55"
"146","B","97","Kevin Kelly","North Yorkshire Police AC","MSEN","45","11:44","12:55","12:40","34.0 %","0:38:09","0:38:14"
"147","B","197","Arfan Rahouf","North Yorkshire Police AC","MSEN","44","11:44","12:55","12:40","34.3 %","0:38:09","0:38:14"
