company description,security_id,mic,isin,umtf,currency,tick table,operating_mic
Adevinta ASA,1189,XOSL,NO0010844038,ADEo,NOK,ADNT_600_2000,AQEU
Adidas AG,42,XETR,DE000A1EWWW0,ADSd,EUR,ADNT_9000+,AQEU
Adler Group SA,524,XETR,LU1250154413,ADJd,EUR,ADNT_600_2000,AQEU
Adobe Inc,7441,XETR,US00724F1012,ADBd,EUR,ADNT_2000_9000,AQEU
Adocia,2626,XPAR,FR0011184241,ADOCp,EUR,ADNT_80_600,AQEU
Adolfo Dominguez SA,7168,XMAD,ES0106000013,ADZe,EUR,ADNT_0_10,AQEU
Adtran Networks SE,332,XETR,DE0005103006,ADVd,EUR,ADNT_80_600,AQEU
Adux SA,3741,XPAR,FR0012821890,ADUXp,EUR,ADNT_10_80,AQEU
Advanced Micro Devices Inc,7452,XETR,US0079031078,AMDd,EUR,ADNT_9000+,AQEU
ADYEN NV,1055,XAMS,NL0012969182,ADYENa,EUR,ADNT_9000+,AQEU
Aedas Homes SAU,1026,XMAD,ES0105287009,AEDASe,EUR,ADNT_80_600,AQEU
Aedifica SA,526,XBRU,BE0003851681,AEDb,EUR,ADNT_600_2000,AQEU
Aeffe SpA,1763,MTAA,IT0001384590,AEFm,EUR,ADNT_80_600,AQEU
Aega ASA,7169,XOSL,NO0012958539,AEGAo,NOK,ADNT_9000+,AQEU
Aegon NV,3673,XAMS,BMG0112X1056,AGNa,EUR,ADNT_2000_9000,AQEU
Aena SME,23,XMAD,ES0105046009,AENAe,EUR,ADNT_2000_9000,AQEU
Aeroporto Guglielmo Marconi Di Bologna SpA,7167,MTAA,IT0001006128,ADBm,EUR,ADNT_10_80,AQEU
Aeroports de Paris,2136,XPAR,FR0010340141,ADPp,EUR,ADNT_600_2000,AQEU
AF Gruppen ASA,1800,XOSL,NO0003078107,AFGo,NOK,ADNT_80_600,AQEU
Afarak Group SE,3150,XHEL,FI0009800098,AFAGRh,EUR,ADNT_80_600,AQEU
AFC Ajax NV,2692,XAMS,NL0000018034,AJAXa,EUR,ADNT_10_80,AQEU
AFFLUENT MEDICAL SA,2654,XPAR,FR0013333077,AFMEp,EUR,ADNT_9000+,AQEU
Africa Oil Corp,1872,XSTO,CA00829Q1019,AOIs,SEK,ADNT_2000_9000,AQEU
AFRY AB,78,XSTO,SE0005999836,AFRYs,SEK,ADNT_600_2000,AQEU
Agat Ejendomme AS,4127,XCSE,DK0010258995,AGATc,DKK,ADNT_10_80,AQEU
Ageas,64,XBRU,BE0974264930,AGSb,EUR,ADNT_2000_9000,AQEU
AGF A/S,3140,XCSE,DK0010263722,AGFBc,DKK,ADNT_10_80,AQEU
AGFA-Gevaert NV,527,XBRU,BE0003755692,AGFBb,EUR,ADNT_80_600,AQEU
Agilyx ASA,3234,XOSL,NO0010872468,AGLXo,NOK,ADNT_80_600,AQEU
Agrana Beteiligungs AG,751,XWBO,AT000AGRANA3,AGRv,EUR,ADNT_10_80,AQEU
AIB Group PLC,1128,XDUB,IE00BF0L3536,A5Gi,EUR,ADNT_600_2000,AQEU
Air France-KLM,3531,XPAR,FR001400J770,AFp,EUR,ADNT_9000+,AQEU
Air Liquide SA,72,XPAR,FR0000120073,AIp,EUR,ADNT_9000+,AQEU
Air Liquide SA,4637,XETR,FR0000120073,AILd,EUR,ADNT_9000+,AQEU
Airbnb Inc,7432,XETR,US0090661010,6Z1d,EUR,ADNT_9000+,AQEU
Airbus,691,XPAR,NL0000235190,AIRp,EUR,ADNT_9000+,AQEU
Airbus,2201,XETR,NL0000235190,AIRd,EUR,ADNT_9000+,AQEU
Airbus SE,2786,XMAD,NL0000235190,AIRe,EUR,ADNT_9000+,AQEU
Airthings,3200,XOSL,NO0010895568,AIRXo,NOK,ADNT_80_600,AQEU
Airtificial Intelligence Structures SA,2823,XMAD,ES0152768612,AIe,EUR,ADNT_10_80,AQEU
AIXTRON SE,83,XETR,DE000A0WMPJ6,AIXAd,EUR,ADNT_2000_9000,AQEU
Akastor ASA,76,XOSL,NO0010215684,AKASTo,NOK,ADNT_80_600,AQEU
Aker ASA,3349,XOSL,NO0010234552,AKERo,NOK,ADNT_600_2000,AQEU
Aker Biomarine ASA,3485,XOSL,NO0010886625,AKBMo,NOK,ADNT_80_600,AQEU
Aker BP ASA,553,XOSL,NO0010345853,AKRBPo,NOK,ADNT_2000_9000,AQEU
Aker Carbon Capture ASA,3171,XOSL,NO0010890304,ACCo,NOK,ADNT_600_2000,AQEU
Aker Horizons ASA,3172,XOSL,NO0010921232,AKHo,NOK,ADNT_600_2000,AQEU
Aker Solutions ASA,3005,XOSL,NO0010716582,AKSOo,NOK,ADNT_600_2000,AQEU
Aktia Bank Oyj,1750,XHEL,FI4000058870,AKTIAh,EUR,ADNT_80_600,AQEU
AKVA Group ASA,7170,XOSL,NO0003097503,AKVAo,NOK,ADNT_10_80,AQEU
AKWEL,2599,XPAR,FR0000053027,AKWp,EUR,ADNT_80_600,AQEU
Alan Allman Associates,5006,XPAR,FR0000062465,AAAp,EUR,ADNT_10_80,AQEU
Alandsbanken Abp,4139,XHEL,FI0009001127,ALBBVh,EUR,ADNT_10_80,AQEU
Alandsbanken Abp,7171,XHEL,FI0009000103,ALBAVh,EUR,ADNT_10_80,AQEU
Alantra Partners SA,7173,XMAD,ES0126501131,ALNTe,EUR,ADNT_10_80,AQEU
ALD SA,487,XPAR,FR0013258662,ALDp,EUR,ADNT_600_2000,AQEU
Alerion Cleanpower SpA,1783,MTAA,IT0004720733,ARNm,EUR,ADNT_80_600,AQEU
Alfa Laval AB,84,XSTO,SE0000695876,ALFAs,SEK,ADNT_2000_9000,AQEU
ALFEN,1394,XAMS,NL0012817175,ALFENa,EUR,ADNT_2000_9000,AQEU
AlgoWatt SpA,2846,MTAA,IT0004359037,ALWm,EUR,ADNT_80_600,AQEU
Alibaba Group Holding Ltd,1023,XETR,US01609W1027,AHLAd,EUR,ADNT_600_2000,AQEU
Alimak Group AB,1022,XSTO,SE0007158910,ALIGs,SEK,ADNT_80_600,AQEU
Alisa Bank Plc,3159,XHEL,FI4000170915,ALISAh,EUR,ADNT_80_600,AQEU
ALK-Abello A/S,1515,XCSE,DK0061802139,ALKBc,DKK,ADNT_600_2000,AQEU
Alkemy SpA,7172,MTAA,IT0005314635,ALKm,EUR,ADNT_80_600,AQEU
All for One Steeb AG,4224,XETR,DE0005110001,A1OSd,EUR,ADNT_10_80,AQEU
Alleima AB,2954,XSTO,SE0017615644,ALLEIs,SEK,ADNT_2000_9000,AQEU
Allfunds Group Plc,2670,XAMS,GB00BNTJ3546,ALLFGa,EUR,ADNT_600_2000,AQEU
Allgeier SE,1733,XETR,DE000A2GS633,AEINd,EUR,ADNT_80_600,AQEU
Allianz SE,88,XETR,DE0008404005,ALVd,EUR,ADNT_9000+,AQEU
Alligator Bioscience AB,2958,XSTO,SE0000767188,ATORXs,SEK,ADNT_80_600,AQEU
Alligo AB,3116,XSTO,SE0009922305,ALLIGs,SEK,ADNT_80_600,AQEU
Alm Brand A/S,3254,XCSE,DK0015250344,ALMBc,DKK,ADNT_600_2000,AQEU
Alma Media Oyj,3649,XHEL,FI0009013114,ALMAh,EUR,ADNT_10_80,AQEU
Almirall SA,85,XMAD,ES0157097017,ALMe,EUR,ADNT_600_2000,AQEU
Almunda Professionals NV,5025,XAMS,NL0010696704,AMUNDa,EUR,ADNT_0_10,AQEU
Alphabet Inc,4611,XETR,US02079K1079,ABECd,EUR,ADNT_9000+,AQEU
Alphabet Inc,7438,XETR,US02079K3059,ABEAd,EUR,ADNT_9000+,AQEU
Alstom SA,97,XPAR,FR0010220475,ALOp,EUR,ADNT_2000_9000,AQEU
alstria office REIT-AG,3264,XETR,DE000A0LD2U1,AOXd,EUR,ADNT_80_600,AQEU
Altamir,889,XPAR,FR0000053837,LTAp,EUR,ADNT_10_80,AQEU
Altarea SCA,1828,XPAR,FR0000033219,ALTAp,EUR,ADNT_80_600,AQEU
Altareit SCA,5029,XPAR,FR0000039216,AREITp,EUR,ADNT_0_10,AQEU
Alten SA,2141,XPAR,FR0000071946,ATEp,EUR,ADNT_600_2000,AQEU
Altri SGPS SA,103,XLIS,PTALT0AE0002,ALTRu,EUR,ADNT_600_2000,AQEU
Altria Group Inc,7876,XETR,US02209S1033,PHM7d,EUR,ADNT_2000_9000,AQEU
Alumexx NV,2927,XAMS,NL0012194724,ALXa,EUR,ADNT_0_10,AQEU
Amadeus Fire AG,1288,XETR,DE0005093108,AADd,EUR,ADNT_80_600,AQEU
Amadeus IT Holding SA,105,XMAD,ES0109067019,AMSe,EUR,ADNT_2000_9000,AQEU
AMAG Austria Metall AG,7451,XWBO,AT00000AMAG3,AMAGv,EUR,ADNT_10_80,AQEU
Amazon.com Inc ,4228,XETR,US0231351067,AMZd,EUR,ADNT_9000+,AQEU
Ambea AB,1920,XSTO,SE0009663826,AMBEAs,SEK,ADNT_600_2000,AQEU
Ambu A/S,395,XCSE,DK0060946788,AMBUBc,DKK,ADNT_2000_9000,AQEU
American Express Co,7444,XETR,US0258161092,AEC1d,EUR,ADNT_2000_9000,AQEU
American International Group Inc,7449,XETR,US0268747849,AINNd,EUR,ADNT_600_2000,AQEU
AMG Advanced Metallurgical Group NV,490,XAMS,NL0000888691,AMGa,EUR,ADNT_2000_9000,AQEU
Amgen Inc,7458,XETR,US0311621009,AMGd,EUR,ADNT_600_2000,AQEU
Amper SA,1020,XMAD,ES0109260531,AMPe,EUR,ADNT_80_600,AQEU
Amplifon SpA,1019,MTAA,IT0004056880,AMPm,EUR,ADNT_2000_9000,AQEU
Amplitude Surgical SA,3743,XPAR,FR0012789667,AMPLIp,EUR,ADNT_0_10,AQEU
AmRest Holdings SE,7211,XMAD,ES0105375002,EATe,EUR,ADNT_80_600,AQEU
AMSC ASA,3225,XOSL,NO0010272065,AMSCo,NOK,ADNT_80_600,AQEU
Amundi BEL 20 UCITS ETF,5042,XBRU,FR0000021842,BELb,EUR,ADNT_9000+,AQEU
Amundi Bloomberg Equal-weight Commodity ex-Agriculture UCITS ETF Acc,7830,XETR,LU1829218749,LYTRd,EUR,ADNT_9000+,AQEU
Amundi CAC 40 Daily -1X Inverse UCITS ETF,5417,XPAR,FR0010591362,SHCp,EUR,ADNT_9000+,AQEU
AMUNDI CAC 40 ESG,5054,XPAR,LU1681047079,C4Dp,EUR,ADNT_9000+,AQEU
Amundi Cac 40 UCITS ETF DR,3439,XPAR,LU1681046931,C40p,EUR,ADNT_9000+,AQEU
Amundi CAC MID 60 UCITS ETF,5060,XPAR,FR0011041334,CACMp,EUR,ADNT_9000+,AQEU
Amundi DAX 50 ESG UCITS ETF DR C,7547,XETR,LU2240851688,DECDd,EUR,ADNT_9000+,AQEU
Amundi ETF DAX UCITS ETF DR,7505,XETR,FR0010655712,CG1Gd,EUR,ADNT_9000+,AQEU
Amundi ETF DAX UCITS ETF DR,3441,XPAR,FR0010655712,CG1p,EUR,ADNT_9000+,AQEU
Amundi ETF Global Emerging Bond Markit Iboxx UCITS ETF DR,5018,XPAR,LU1681041205,AGEBp,USD,tck_0001,AQEU
AMUNDI ETF GOVIES 0-6 MONTHS EURO INVESTMENT GRADE UCITS,5053,XPAR,FR0010754200,C3Mp,EUR,tck_0050,AQEU
AMUNDI ETF GOVIES 0-6 MONTHS EURO INVESTMENT GRADE UCITS,7394,XETR,FR0010754200,18M1d,EUR,xetra_ne2,AQEU
AMUNDI ETF GOVT BOND EURO BROAD INVESTMENT GRADE 7-10 UCITS ETF,5059,XPAR,FR0010754184,C73p,EUR,tck_0100,AQEU
AMUNDI ETF GOVT BOND EURO BROAD INVESTMENT GRADE 7-10 UCITS ETF,7393,XETR,FR0010754184,18M0d,EUR,xetra_ne2,AQEU
Amundi ETF Leveraged MSCI Usa Daily UCITS ETF,5101,XPAR,FR0010755611,CL2p,EUR,ADNT_9000+,AQEU
Amundi ETF Leveraged MSCI Usa Daily UCITS ETF,7395,XETR,FR0010755611,18MFd,EUR,ADNT_9000+,AQEU
Amundi ETF MSCI Emu High Dividend UCITS ETF,5077,XPAR,FR0010717090,CD8p,EUR,ADNT_9000+,AQEU
Amundi ETF MSCI Europe Banks UCITS ETF,5066,XPAR,FR0010688176,CB5p,EUR,ADNT_9000+,AQEU
Amundi ETF MSCI Europe Ex Emu UCITS ETF,5136,XPAR,FR0010821819,CU9p,EUR,tck_0100,AQEU
Amundi ETF MSCI Europe Healthcare UCITS ETF,5090,XPAR,FR0010688192,CH5p,EUR,ADNT_9000+,AQEU
Amundi ETF MSCI Spain UCITS ETF (DE),4247,XETR,FR0010655746,AMESd,EUR,ADNT_9000+,AQEU
Amundi ETF MSCI World Ex Emu UCITS ETF,5106,XPAR,FR0010756114,CM9p,EUR,tck_0100,AQEU
Amundi ETF S&P 500 Buyback UCITS ETF (EUR),3746,XPAR,LU1681048127,BYBEp,EUR,ADNT_9000+,AQEU
Amundi ETF Short CAC 40 Daily UCITS ETF,5055,XPAR,FR0010717124,C4Sp,EUR,ADNT_9000+,AQEU
Amundi ETF Short Euro Stoxx 50 Daily UCITS ETF,5057,XPAR,FR0010757781,C5Sp,EUR,ADNT_9000+,AQEU
Amundi ETF Short MSCI USA Daily UCITS ETF,5052,XPAR,FR0010791194,C2Up,EUR,ADNT_9000+,AQEU
Amundi ETF Stoxx Europe 50 UCITS ETF,5056,XPAR,FR0010790980,C5Ep,EUR,ADNT_9000+,AQEU
AMUNDI EUR CORPORATE BOND  UCITS ETF DR,7878,XETR,LU1931975079,PR1Cd,EUR,xetra_ne2,AQEU
Amundi EUR Corporate Bond 1-5Y ESG,5152,XPAR,LU1525418643,EBBBp,EUR,tck_0010,AQEU
Amundi EUR Corporate Bond Climate Net Zero Ambition PAB UCITS ETF,5127,XPAR,LU1829219127,CRPp,EUR,tck_0010,AQEU
Amundi EUR Corporate Bond Climate Net Zero Ambition PAB UCITS ETF,7810,XETR,LU1829219127,LYEBd,EUR,xetra_ne2,AQEU
AMUNDI EUR HY CORPORATE BOND ESG ETF D,5547,XPAR,LU1812090543,YIELp,EUR,tck_0010,AQEU
AMUNDI EUR HY CORPORATE BOND ESG ETF D,7827,XETR,LU1812090543,LYQYd,EUR,xetra_ne2,AQEU
Amundi EUR Overnight Return UCITS ETF,5130,XPAR,FR0010510800,CSHp,EUR,tck_0010,AQEU
Amundi EUR Overnight Return UCITS ETF,7791,XETR,FR0010510800,L8I3d,EUR,xetra_ne4,AQEU
Amundi Euro Government Tilted Green Bond UCITS ETF,5065,XPAR,LU1681046261,CB3p,EUR,tck_0001,AQEU
Amundi Euro Government Tilted Green Bond UCITS ETF,7492,XETR,LU1681046261,CB3Gd,EUR,xetra_ne2,AQEU
Amundi Euro High Yield Bond ESG UCITS ETF DR,5020,XPAR,LU1681040496,AHYEp,EUR,tck_0001,AQEU
Amundi Euro High Yield Bond ESG UCITS ETF DR,5253,XPAR,LU1215415214,HYBBp,EUR,tck_0100,AQEU
Amundi Euro High Yield Bond ESG UCITS ETF DR,7447,XETR,LU1681040496,AHYEd,EUR,xetra_ne2,AQEU
Amundi EURO STOXX 50 Daily -1X Inverse UCITS ETF,5047,XPAR,FR0010424135,BSXp,EUR,ADNT_9000+,AQEU
Amundi EURO STOXX 50 Daily -2X Inverse UCITS ETF,5050,XPAR,FR0010424143,BXXp,EUR,ADNT_9000+,AQEU
Amundi EURO STOXX 50 Daily -2X Inverse UCITS ETF,7806,XETR,FR0010424143,LSK8d,EUR,ADNT_9000+,AQEU
Amundi EURO STOXX 50 Daily 2X Leveraged UCITS ETF,7815,XETR,FR0010468983,LYMZd,EUR,ADNT_9000+,AQEU
Amundi Euro Stoxx 50 UCITS DR,3451,XPAR,LU1681047236,C50p,EUR,ADNT_9000+,AQEU
Amundi Euro Stoxx 50 UCITS ETF DR,5076,XPAR,LU1681047319,CD5p,EUR,ADNT_9000+,AQEU
Amundi Floating Rate Euro Corporate ESG UCITS ETF DR,5017,XPAR,LU1681041114,AFRNp,EUR,tck_0001,AQEU
Amundi FTSE EPRA Europe Real Estate,5176,XPAR,LU1681039480,EPREp,EUR,tck_0001,AQEU
Amundi FTSE MIB UCITS ETF Dist,5342,XPAR,FR0010010827,MIBp,EUR,ADNT_9000+,AQEU
Amundi Global BioEnergy ESG Screened UCITS ETF,5139,XPAR,LU1681046188,CWEUp,USD,ADNT_9000+,AQEU
Amundi Global Hydrogen ESG Screened UCITS ETF,5026,XPAR,FR0010930644,ANRJp,EUR,ADNT_9000+,AQEU
Amundi Global Hydrogen ESG Screened UCITS ETF,7454,XETR,FR0010930644,AMEEd,EUR,ADNT_9000+,AQEU
Amundi Global Infrastructure UCITS ETF,5234,XAMS,LU1589350310,GINFa,USD,tck_0010,AQEU
Amundi Govt Bond Highest Rated Euro Investment Grade UCITS ETF DR,5024,XPAR,LU1681046691,AM3Ap,EUR,tck_0001,AQEU
Amundi Govt Bond Highest Rated Euro Investment Grade UCITS ETF DR,7545,XETR,LU1681046691,DE5Ad,EUR,xetra_ne2,AQEU
Amundi Govt Bond Lowest Rated Euro Investment Grade UCITS ETF DR,5545,XPAR,LU1681046857,X1GDp,EUR,tck_0001,AQEU
Amundi Govt Bond Lowest Rated Euro Investment Grade UCITS ETF DR,5546,XPAR,LU1681046774,X1Gp,EUR,tck_0001,AQEU
Amundi Govt Bond Lowest Rated Euro Investment Grade UCITS ETF DR,7789,XETR,LU1681046774,KX1Gd,EUR,xetra_ne2,AQEU
Amundi Govt Bond Lowest Rated Euro Investment Grade1-3 UCITS ETF DR,5544,XPAR,LU1681046345,X13Gp,EUR,tck_0001,AQEU
Amundi Index Euro Corporate Sri - Ucits Etf Dr,5074,XPAR,LU1681039647,CC4p,EUR,tck_0001,AQEU
Amundi Index Euro Corporate Sri - Ucits Etf Dr,5156,XPAR,LU1437018168,ECRPp,EUR,tck_0010,AQEU
Amundi Index Euro Corporate Sri - Ucits Etf Dr,7548,XETR,LU1737653987,DECRd,EUR,xetra_ne2,AQEU
Amundi Index Euro Corporate SRI 0-3Y UCITS ETF DR,5155,XPAR,LU2037748774,ECRP3p,EUR,tck_0010,AQEU
Amundi Index Euro Corporate SRI 0-3Y UCITS ETF DR,7575,XETR,LU2037748774,ECR3d,EUR,xetra_ne2,AQEU
AMUNDI INDEX FTSE EPRA NAREIT GLOBAL UCITS ETF DR,5177,XAMS,LU1437018838,EPRUa,USD,tck_0010,AQEU
AMUNDI INDEX FTSE EPRA NAREIT GLOBAL UCITS ETF DR,7391,XETR,LU1737652823,10AJd,EUR,ADNT_9000+,AQEU
Amundi Index Global Agg 500M UCITS ETF DR,5221,XPAR,LU1437024729,GAGGp,EUR,tck_0010,AQEU
Amundi Index Global Agg 500M UCITS ETF DR,5222,XAMS,LU1437024729,GAGUa,USD,tck_0010,AQEU
AMUNDI INDEX J.P. MORGAN EMU GOVIES IG UCITS ETF DR,5163,XPAR,LU1437018598,EGOVp,EUR,tck_0010,AQEU
AMUNDI INDEX J.P. MORGAN EMU GOVIES IG UCITS ETF DR,7392,XETR,LU1737653714,10ALd,EUR,xetra_ne2,AQEU
AMUNDI INDEX JP MORGAN GBI GLOBAL GOVIES UCITS ETF DR,5230,XAMS,LU1437016204,GGOUa,USD,tck_0010,AQEU
AMUNDI INDEX JP MORGAN GBI GLOBAL GOVIES UCITS ETF DR,5231,XPAR,LU1437016204,GGOVp,EUR,tck_0010,AQEU
AMUNDI INDEX MSCI EMERGING ESG BROAD CTB ETF,7903,XETR,LU2109787049,SBIMd,EUR,ADNT_9000+,AQEU
AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB ETF,7440,XETR,LU2059756754,ACUGd,EUR,ADNT_9000+,AQEU
AMUNDI INDEX MSCI EMERGING MARKETS SRI PAB ETF,7455,XETR,LU1861138961,AMEId,EUR,ADNT_9000+,AQEU
Amundi Index MSCI Emerging Markets UCITS ETF DR,5014,XPAR,LU1437017350,AEMEp,EUR,tck_0010,AQEU
Amundi Index MSCI Emerging Markets UCITS ETF DR,7445,XETR,LU1737652583,AEMDd,EUR,xetra_ne2,AQEU
AMUNDI INDEX MSCI EMU SRI PAB ETF,7936,XETR,LU2109787635,SRHEd,EUR,ADNT_9000+,AQEU
AMUNDI INDEX MSCI EUROPE ESG BROAD CTB,5087,XPAR,LU1681042609,CEUp,EUR,tck_0001,AQEU
AMUNDI INDEX MSCI EUROPE SRI PAB ETF,7845,XETR,LU1861137484,MIVBd,EUR,ADNT_9000+,AQEU
AMUNDI INDEX MSCI EUROPE UCITS ETF DR,5085,XPAR,LU1437015735,CEU2p,EUR,tck_0010,AQEU
AMUNDI INDEX MSCI EUROPE UCITS ETF DR,7390,XETR,LU1737652310,10AId,EUR,ADNT_9000+,AQEU
Amundi Index MSCI Japan SRI PAB ETF,7775,XETR,LU2233156749,JARId,EUR,ADNT_9000+,AQEU
AMUNDI INDEX MSCI PACIFIC EX JAPAN SRI PAB ETF,5120,XPAR,LU1602144906,CP9p,EUR,ADNT_9000+,AQEU
Amundi Index Solutions - Amundi Index FTSE EPRA NAREIT Global UCITS ETF DR,3760,XPAR,LU1437018838,EPRAp,EUR,lse_tm_36,AQEU
Amundi Index US Gov Inflation-Linked Bond UCITS ETF DR,5491,XPAR,LU1525419294,UIFLp,USD,tck_0010,AQEU
Amundi Index US Gov Inflation-Linked Bond UCITS ETF DR,7993,XETR,LU2339917168,UIFHd,EUR,xetra_ne2,AQEU
Amundi Japan TOPIX II UCITS ETF,5310,XPAR,FR0011475078,JPNHp,EUR,ADNT_9000+,AQEU
Amundi Japan Topix UCITS ETF,5460,XPAR,LU1681037948,TPHUp,USD,tck_0001,AQEU
Amundi Japan Topix UCITS ETF,1182,XPAR,LU1681037609,TPXEp,EUR,tck_0050,AQEU
Amundi Japan Topix UCITS ETF,1183,XPAR,LU1681037864,TPXHp,EUR,tck_0100,AQEU
Amundi Jpx-Nikkei 400 UCITS ETF,5311,XPAR,LU1681038912,JPNKp,EUR,tck_0001,AQEU
Amundi Jpx-Nikkei 400 UCITS ETF,7782,XETR,LU1681038912,JP40d,EUR,ADNT_9000+,AQEU
Amundi MDAX UCITS ETF,7842,XETR,FR0011857234,MD4Xd,EUR,ADNT_9000+,AQEU
