"Position","Heat","Bib","Name","Club","Category","Category position","1K","2K","3K","4K","5K","Age grade","Net time","Gun time"
"29","A","5093","Paul Richardson","Harrogate Harriers & AC","MV40","7","03:37.1","03:47.9","03:49.7","03:50.2","03:41.9","73.5 %","0:18:46","0:18:47"
"30","A","5024","Jonathan Corke","Wetherby Runners AC","MV40","6","03:43.5","03:47.0","03:49.4","03:48.6","03:39.4","73.4 %","0:18:45","0:18:48"
"31","A","5060","Alastair Lewis","","MV45","1","03:36.3","03:42.5","03:49.8","03:52.5","03:47.7","76.1 %","0:18:48","0:18:49"
"32","A","5005","Benjamin Baird","Nidd Valley Road Runners","MSEN","22","03:37.0","03:39.6","03:51.8","03:53.3","03:53.3","68.6 %","0:18:53","0:18:55"
"33","A","5027","Stella Cross","Wetherby Runners AC","FSEN","2","03:41.9","03:46.6","03:52.0","03:50.7","03:47.7","79.0 %","0:18:58","0:18:59"
"34","A","5007","Darren Ball","Pocklington Runners","MV50","2","03:41.4","03:48.7","03:50.1","03:52.7","03:48.2","78.7 %","0:19:00","0:19:01"
"35","A","5070","Alex Matthewson","Wetherby Runners AC","MSEN","23","03:45.0","03:49.7","03:52.8","03:54.3","03:41.2","69.2 %","0:19:00","0:19:03"
"36","A","5081","Isobel Nicholls","Scarborough Athletic Club","FJUN","1","03:36.5","03:51.8","03:57.6","03:52.7","03:45.4","84.5 %","0:19:04","0:19:04"
"37","A","5063","Daniel Linstrum","Wetherby Runners AC","MJUN","1","03:48.0","03:48.0","03:52.1","03:54.4","03:42.7","75.5 %","0:19:04","0:19:05"
"38","A","5106","Duncan Smart","Scarborough Athletic Club","MV45","2","03:29.5","03:46.3","03:54.9","04:01.3","03:57.6","76.4 %","0:19:09","0:19:10"
"39","A","5130","James Williamson","Goole Viking Striders","MSEN","24","03:55.7","03:55.9","03:51.1","03:50.8","03:45.1","67.2 %","0:19:16","0:19:19"
"40","A","5087","Kevin Pears","York Triathlon Club","MV40","8","03:48.7","03:53.4","03:55.0","03:59.2","03:53.7","70.3 %","0:19:26","0:19:30"
"41","A","5031","Callum Draper","Wetherby Runners AC","MSEN","25","03:55.5","03:56.6","03:53.0","03:58.5","03:46.9","67.0 %","0:19:28","0:19:31"
"42","A","5057","Colin Jobber","Barton & District AC","MV45","3","03:47.3","03:53.9","03:59.2","04:00.8","03:50.9","73.8 %","0:19:30","0:19:32"
"43","A","5047","Richard Harrison","Selby Striders","MV45","4","03:49.3","03:56.1","03:59.3","04:00.6","03:50.7","74.1 %","0:19:34","0:19:36"
"44","A","5097","Steve Sadler","Richmond & Zetland Harriers","MV55","1","03:45.9","03:57.3","04:01.4","04:03.1","03:54.1","77.8 %","0:19:41","0:19:42"
"45","A","5033","Edward Dunn","City of York AC","MSEN","26","03:49.0","03:56.8","04:00.7","04:02.8","03:55.8","67.1 %","0:19:43","0:19:45"
"46","A","5091","Adam Prentis","Harrogate Harriers & AC","MV50","3","03:51.9","04:05.0","04:05.4","04:02.5","03:54.1","76.1 %","0:19:58","0:19:59"
"47","A","5045","Jane Halloran","Skyrac AC","FV45","1","03:44.5","03:59.7","04:09.5","04:09.4","04:03.8","80.4 %","0:20:07","0:20:07"
"48","A","5082","Rebecca Normington","Wetherby Runners AC","FSEN","3","03:56.2","04:04.3","04:07.5","04:08.6","03:54.4","73.1 %","0:20:09","0:20:11"
"49","A","5109","Austin Smithies","White City (Hull) RRC","MSEN","27","03:58.5","04:05.2","04:05.0","04:03.2","04:02.2","64.9 %","0:20:12","0:20:14"
"50","A","5018","Libby Brown","City of York AC","FSEN","4","03:55.3","03:59.9","04:08.6","04:11.1","04:08.8","72.4 %","0:20:21","0:20:24"
"51","A","5015","Stephen Boynton","British Library Boston Spa AC","MV60","1","03:51.7","04:04.9","04:07.4","04:12.3","04:09.3","78.8 %","0:20:23","0:20:26"
"52","A","5129","Paul Wildman","Wetherby Runners AC","MSEN","28","03:53.6","04:04.2","04:06.7","04:12.9","04:13.5","63.8 %","0:20:29","0:20:31"
"53","A","5123","Graham Walton","","MSEN","29","04:00.2","04:04.1","04:08.2","04:11.8","04:13.6","64.6 %","0:20:34","0:20:38"
"54","B","5009","Philippa Barrett","Wharfedale Harriers","FSEN","5","03:55.6","04:10.5","04:12.7","04:13.7","04:05.5","71.5 %","0:20:38","0:20:38"
"55","A","5085","Damian Frederick Parkinson","","MV55","2","04:06.3","04:07.5","04:15.5","04:15.9","03:58.0","75.8 %","0:20:39","0:20:43"
"56","A","5103","Emma Simmons","Pocklington Runners","FV40","1","04:01.7","04:12.2","04:14.6","04:11.7","04:04.0","73.1 %","0:20:43","0:20:44"
"57","A","5039","Jarrad Englestown","Selby Striders","MSEN","30","03:55.3","04:04.9","04:12.6","04:18.6","04:15.1","65.5 %","0:20:45","0:20:47"
"58","A","5038","Gary Ellerby","","MV40","9","03:59.8","04:06.6","04:12.3","04:14.5","04:14.9","66.3 %","0:20:44","0:20:48"
"59","A","5080","Ian Nicholls","Scarborough Athletic Club","MV50","4","03:57.7","04:05.6","04:12.4","04:20.2","04:18.6","72.2 %","0:20:51","0:20:55"
"60","A","5003","Nicky Andrews","Wetherby Runners AC","FSEN","6","03:58.2","04:05.5","04:10.8","04:22.7","04:17.7","70.6 %","0:20:54","0:20:55"
"61","A","5073","Mark May","Scarborough Athletic Club","MV50","5","04:02.5","04:13.0","04:16.9","04:20.1","04:08.3","72.4 %","0:20:57","0:21:01"
"62","A","5061","Lucy Lewis","","FV45","2","04:04.4","04:12.6","04:16.3","04:19.9","04:08.2","76.9 %","0:20:59","0:21:02"
"63","A","5051","Mollie Holehouse","Bridlington Road Runners","FSEN","7","04:02.0","04:14.4","04:16.4","04:17.6","04:12.0","70.2 %","0:21:02","0:21:03"
"64","A","5019","Dave Burrows","York Knavesmire Harriers","MSEN","31","04:14.7","04:15.9","04:17.0","04:17.0","04:01.3","62.5 %","0:21:03","0:21:06"
"65","A","5074","Tim Mckenzie","GoodGym Race Team","MSEN","32","04:14.5","04:13.1","04:15.5","04:18.6","04:07.0","61.4 %","0:21:05","0:21:09"
"66","A","5035","Abbie Eastwood","Pocklington Runners","FJUN","2","04:13.7","04:16.5","04:18.4","04:15.1","04:07.4","76.0 %","0:21:09","0:21:11"
"67","A","5037","Paul Eastwood","Pocklington Runners","MV40","10","04:13.6","04:16.5","04:18.3","04:14.5","04:08.0","65.6 %","0:21:09","0:21:11"
"68","A","5096","Kirsty Ryan","Roundhay Runners","FSEN","8","04:03.8","04:12.2","04:15.9","04:24.7","04:16.4","69.6 %","0:21:11","0:21:13"
"69","A","5071","James Maxton","York Knavesmire Harriers","MV45","5","04:11.8","04:16.1","04:19.2","04:19.6","04:11.8","66.7 %","0:21:15","0:21:19"
"70","A","5120","Emma Tune","Goole Viking Striders","FSEN","9","04:15.9","04:18.8","04:21.4","04:24.2","04:14.1","68.4 %","0:21:30","0:21:35"
"71","A","5011","Neil Baxter","Skyrac AC","MV40","11","04:12.9","04:19.7","04:23.8","04:26.2","04:21.8","63.9 %","0:21:40","0:21:45"
"72","A","5089","Corrie Percival","York Knavesmire Harriers","FV40","2","04:09.5","04:28.1","04:21.8","04:22.9","04:22.2","71.6 %","0:21:43","0:21:45"
"73","B","5066","Ben Mancey-Jones","","MV50","6","04:07.0","04:23.7","04:28.7","04:29.5","04:22.9","69.0 %","0:21:49","0:21:52"
"74","B","5128","Paul Widdowfield","GoodGym Race Team","MSEN","33","04:11.1","04:27.4","04:35.9","04:34.4","04:27.6","60.2 %","0:22:16","0:22:17"
"75","A","5117","Richard Townsend","Saltwell Harriers","MV55","3","04:16.0","04:28.8","04:41.9","04:45.7","04:33.7","68.4 %","0:22:43","0:22:46"
"76","B","5122","Mark Walby","Barton & District AC","MV50","7","04:19.8","04:36.5","04:43.5","04:40.5","04:26.5","64.7 %","0:22:45","0:22:47"
"77","B","5017","Joan Brown","City of York AC","FV50","1","04:20.1","04:35.0","04:35.2","04:41.3","04:36.0","75.8 %","0:22:47","0:22:48"
"78","B","5030","Jason Drake","","MV45","6","04:34.6","04:40.2","04:40.4","04:35.5","04:25.0","63.8 %","0:22:53","0:22:56"
"79","B","5032","Tim Driver","Wakefield Triathlon Club","MV40","12","04:16.1","04:37.8","04:44.8","04:47.8","04:38.4","59.8 %","0:23:05","0:23:05"
"80","B","5048","Jo Heseltine","Rothwell Harriers","FV50","2","04:30.0","04:44.4","04:40.8","04:39.6","04:33.5","73.8 %","0:23:08","0:23:09"
"81","B","5086","Rosemary Pauling","City of York AC","FSEN","10","04:18.0","04:45.1","04:48.6","04:51.6","04:34.2","63.4 %","0:23:18","0:23:18"
"82","B","5077","Joanna Millican","Tadcaster Harriers","FV40","3","04:25.8","04:35.2","04:42.4","04:49.3","04:52.2","66.5 %","0:23:23","0:23:25"
"83","B","5084","Keith Pailing","Rothwell Harriers","MV65","1","04:28.8","04:44.1","04:46.8","04:48.5","04:46.6","72.5 %","0:23:34","0:23:35"
"84","B","5016","Andrew Brookes","","MSEN","34","04:16.6","04:50.3","05:00.5","04:57.1","04:37.2","55.9 %","0:23:41","0:23:42"
"85","B","5026","Robin Crewes","","MSEN","35","04:14.6","04:43.7","04:55.4","04:59.6","04:50.3","56.5 %","0:23:44","0:23:44"
"86","B","5072","Pandora Maxton","","FV45","3","04:26.7","04:52.0","04:53.4","04:54.0","04:45.5","65.8 %","0:23:51","0:23:52"
"87","B","5115","Adrian Thear","York Knavesmire Harriers","MV50","8","04:32.7","04:50.5","04:51.4","04:53.1","04:47.3","63.1 %","0:23:54","0:23:55"
"88","B","5020","Egg Cameron","GoodGym Race Team","FSEN","11","04:32.2","04:50.1","04:54.6","04:55.8","04:56.3","61.3 %","0:24:08","0:24:09"
"89","B","5118","Claire Tucker","","FV45","4","04:45.6","04:58.6","04:58.7","05:02.5","04:56.0","64.2 %","0:24:41","0:24:42"
"90","B","5078","Charlotte Moore","Yorkshire Vikings Triathlon","FV40","4","04:49.4","05:04.8","05:03.8","05:03.5","04:53.8","61.2 %","0:24:53","0:24:56"
"91","B","5121","Isabelle Walby","Barton & District AC","FJUN","3","04:27.5","04:54.5","05:27.5","05:22.1","04:52.9","67.4 %","0:25:03","0:25:05"
"92","B","5041","Vivianne Fraser","York Knavesmire Harriers","FV50","3","04:51.3","05:04.8","05:04.2","05:07.9","05:02.4","67.8 %","0:25:09","0:25:11"
"93","B","5105","Olivia Simpson","","FSEN","12","04:35.5","04:58.7","05:16.7","05:25.3","05:01.9","58.3 %","0:25:17","0:25:18"
"94","B","5095","Elly Robertson","","FSEN","13","04:40.5","05:05.1","05:15.5","05:14.7","05:08.4","58.1 %","0:25:24","0:25:24"
"95","B","5034","Claire Easton","Rothwell Harriers","FV45","5","05:05.4","05:12.7","05:14.5","05:12.4","04:55.3","61.2 %","0:25:39","0:25:41"
"96","B","5069","Deborah Mason","York Knavesmire Harriers","FV50","4","05:03.6","05:13.0","05:15.1","05:13.2","05:11.3","65.8 %","0:25:55","0:25:56"
"97","B","5043","Helen Grainger","Pocklington Runners","FSEN","14","05:15.2","05:21.5","05:22.3","05:20.0","05:22.2","55.3 %","0:26:39","0:26:41"
"98","B","5114","Peekarn Teerawathananon","","MSEN","36","05:29.2","05:33.3","05:36.6","05:25.3","05:05.9","47.7 %","0:27:07","0:27:10"
"99","B","5001","Marian Alder","","FV40","5","05:17.9","05:45.9","05:52.2","05:50.8","05:39.4","54.8 %","0:28:25","0:28:27"
"100","B","5062","Philip Lim","Valley Striders","MV45","7","05:13.8","05:46.6","06:06.8","06:02.8","05:40.8","49.2 %","0:28:48","0:28:51"
"101","B","5124","Pritsana Wannasa","","FSEN","15","05:55.7","05:53.6","06:05.8","06:10.8","05:56.2","49.1 %","0:29:59","0:30:02"
"102","B","5092","Helen Reevell","Pocklington Runners","FV45","6","05:54.7","06:06.1","06:07.8","06:06.9","05:53.4","52.5 %","0:30:08","0:30:09"
"103","B","5065","Sarah Longfield","Ackworth Road Runners","FV35","1","06:24.3","06:46.3","06:58.7","06:51.2","06:33.2","44.7 %","0:33:31","0:33:34"
"104","B","5021","Dot Carr","","FV70","1","06:34.5","06:58.5","07:00.8","07:01.0","07:02.5","61.8 %","0:34:36","0:34:38"
"105","B","5102","Lucy Shore","Knaresborough Striders","FSEN","16","06:33.8","07:11.6","07:12.7","07:11.2","06:48.4","42.4 %","0:34:55","0:34:58"
"106","B","5107","Sallie Smith","","FV60","1","06:47.1","07:01.5","07:15.7","07:12.4","07:00.8","55.2 %","0:35:16","0:35:18"
"107","B","5049","Kim Heyes","Pocklington Runners","MSEN","37","06:29.2","07:01.6","07:32.1","07:53.4","08:24.5","34.8 %","0:37:21","0:37:21"
"108","B","5012","Sophie Baxter","","FSEN","17","06:29.3","07:01.7","07:32.0","07:53.4","08:24.5","39.5 %","0:37:21","0:37:21"
"109","B","5006","Barbara Ball","","FV50","5","07:03.3","08:19.1","08:29.4","08:18.0","08:09.8","40.9 %","0:40:20","0:40:20"
"110","B","5014","Rachel Boyd","Knaresborough Striders","FV55","1","07:17.6","08:26.5","08:45.8","09:07.5","08:53.7","42.5 %","0:42:29","0:42:31"
