"Position","Heat","Bib","Name","Club","Category","Category position","1K","2K","3K","4K","5K","Age grade","Net time","Gun time"
"30","A","5005","Benjamin Baird","Nidd Valley Road Runners","MSEN","11","03:34","03:39","03:59","04:12","04:15","66.2 %","0:19:37","0:19:37"
"31","A","5182","Robert Driver","Wetherby Runners AC","MSEN","12","03:36","03:52","04:02","04:10","04:04","68.1 %","0:19:42","0:19:42"
"32","A","5142","Lindsay Holliday","Crossgates Harriers","FSEN","4","03:48","03:58","04:02","04:06","03:53","75.0 %","0:19:45","0:19:46"
"33","A","5074","Tim Mckenzie","GoodGym Race Team","MSEN","13","04:03","03:57","03:57","03:59","03:52","65.7 %","0:19:43","0:19:46"
"34","A","5203","Darren Whiting","Wetherby Runners AC","MSEN","14","03:53","03:57","04:03","04:04","03:58","65.3 %","0:19:51","0:19:52"
"35","A","5196","Shamiso Sisimayi","Harrogate Harriers & AC","FV35","1","03:54","04:02","04:02","04:05","03:57","74.6 %","0:19:57","0:19:58"
"36","A","5129","Paul Wildman","Wetherby Runners AC","MSEN","15","03:52","04:04","04:03","04:07","03:53","65.8 %","0:19:57","0:19:58"
"37","A","5123","Graham Walton","","MSEN","16","04:03","03:56","04:01","04:01","04:05","66.5 %","0:20:01","0:20:03"
"38","A","5132","Philippa Barrett","Wharfedale Harriers","FSEN","5","03:44","03:58","04:06","04:12","04:08","73.4 %","0:20:05","0:20:06"
"39","A","5160","Nick Wallhead","Wetherby Runners AC","MV40","6","03:53","04:04","04:07","04:11","03:57","67.9 %","0:20:09","0:20:11"
"40","A","5206","Stefan Jensen","","MSEN","17","03:54","04:04","04:09","04:13","04:00","64.0 %","0:20:16","0:20:17"
"41","A","5082","Rebecca Normington","Wetherby Runners AC","FSEN","6","03:50","04:02","04:10","04:19","04:00","72.7 %","0:20:18","0:20:19"
"42","A","5191","Ian Legg","Wetherby Runners AC","MV50","3","03:59","04:04","04:09","04:12","04:04","74.4 %","0:20:24","0:20:26"
"43","A","5103","Emma Simmons","Pocklington Runners","FV40","2","04:00","04:07","04:13","04:12","04:07","73.5 %","0:20:36","0:20:37"
"44","A","5003","Nicky Andrews","Wetherby Runners AC","FSEN","7","04:05","04:08","04:13","04:13","04:05","71.3 %","0:20:39","0:20:42"
"45","A","5037","Paul Eastwood","Pocklington Runners","MV40","7","04:03","04:07","04:13","04:17","04:09","66.9 %","0:20:46","0:20:47"
"46","A","5035","Abbie Eastwood","Pocklington Runners","FJUN","1","04:03","04:07","04:12","04:18","04:09","77.5 %","0:20:46","0:20:48"
"47","A","5168","Caroline Wheelhouse","Doncaster AC","FV60","1","04:07","04:14","04:17","04:14","04:07","88.5 %","0:20:54","0:20:56"
"48","A","5089","Corrie Percival","York Knavesmire Harriers","FV40","3","04:06","04:15","04:23","04:23","04:11","73.8 %","0:21:15","0:21:16"
"49","A","5061","Lucy Lewis","","FV45","1","03:54","04:08","04:24","04:38","04:17","75.8 %","0:21:19","0:21:20"
"50","A","5010","Nina Batt","Wetherby Runners AC","FSEN","8","04:11","04:13","04:22","04:24","04:17","68.9 %","0:21:23","0:21:25"
"51","A","5200","Marco van Rooy","","MV50","4","04:08","04:15","04:22","04:27","04:27","68.2 %","0:21:35","0:21:38"
"52","A","5192","Jim Mawer","","MSEN","18","04:17","04:29","04:26","04:31","04:08","61.1 %","0:21:47","0:21:49"
"53","A","5071","James Maxton","York Knavesmire Harriers","MV45","6","04:16","04:22","04:26","04:30","04:21","64.9 %","0:21:50","0:21:53"
"54","A","5128","Paul Widdowfield","GoodGym Race Team","MSEN","19","04:08","04:15","04:32","04:37","04:30","61.0 %","0:21:56","0:21:59"
"55","A","5181","Chloe Dalton","Richmond & Zetland Harriers","FSEN","9","04:03","04:17","04:43","04:37","04:28","69.0 %","0:22:04","0:22:06"
"56","A","5030","Jason Drake","","MV45","7","04:16","04:22","04:30","04:33","04:29","66.1 %","0:22:06","0:22:09"
"57","A","5198","Claudia Stanton","Leeds City AC","FSEN","10","04:08","04:24","04:36","04:40","04:35","66.1 %","0:22:19","0:22:21"
"58","A","5183","Andy Fawcett","","MSEN","20","04:16","04:30","04:42","04:41","04:31","57.8 %","0:22:34","0:22:38"
"59","B","5122","Mark Walby","Barton & District AC","MV50","5","04:16","04:34","04:39","04:42","04:32","65.0 %","0:22:41","0:22:41"
"60","B","5199","Richard Townsend","Saltwell Harriers","MV55","2","04:14","04:30","04:42","04:51","04:37","68.2 %","0:22:51","0:22:51"
"61","A","5121","Isabelle Walby","Barton & District AC","FJUN","2","04:03","04:16","04:39","05:01","05:12","73.0 %","0:23:07","0:23:10"
"62","B","5204","Jo Heseltine","Rothwell Harriers","FV50","1","04:30","04:42","04:45","04:43","04:36","73.5 %","0:23:13","0:23:14"
"63","B","5115","Adrian Thear","York Knavesmire Harriers","MV50","6","04:32","04:40","04:47","04:50","04:48","64.0 %","0:23:35","0:23:36"
"64","B","5170","Joan Brown","City of York AC","FV50","2","04:18","04:43","04:50","04:54","04:56","73.0 %","0:23:40","0:23:40"
"65","B","5193","Jason Newell","Spenborough & District AC","MV45","8","04:10","04:40","05:08","05:07","04:44","60.2 %","0:23:47","0:23:47"
"66","B","5175","Jerry Barnes","York Acorn Running Club","MV55","3","04:34","04:46","04:50","04:56","04:47","65.8 %","0:23:52","0:23:52"
"67","B","5084","Keith Pailing","Rothwell Harriers","MV65","1","04:28","04:47","04:54","04:58","04:53","71.4 %","0:23:56","0:23:56"
"68","B","5176","Angela Benson","Ripon Runners","FV55","1","04:39","04:52","04:53","04:56","04:54","72.2 %","0:24:12","0:24:12"
"69","B","5042","Lisa Gibson","","FSEN","11","04:29","04:48","05:08","05:12","05:06","59.8 %","0:24:41","0:24:41"
"70","B","5151","Kirsty Naylor","Thirsk & Sowerby Harriers","FV35","2","04:46","04:55","05:02","05:10","05:04","59.7 %","0:24:52","0:24:54"
"71","B","5099","Debbie Scott","","FV45","2","04:58","05:02","05:04","05:05","04:55","62.7 %","0:25:03","0:25:03"
"72","B","5043","Helen Grainger","Pocklington Runners","FSEN","12","04:56","05:04","05:12","04:59","05:09","58.4 %","0:25:15","0:25:17"
"73","B","5041","Vivianne Fraser","York Knavesmire Harriers","FV50","3","04:56","05:09","05:12","05:14","05:10","66.6 %","0:25:39","0:25:39"
"74","B","5054","Fiona Hyde","","FSEN","13","05:07","05:13","05:12","05:16","05:09","57.2 %","0:25:53","0:25:55"
"75","B","5140","Natalie Hale","","FSEN","14","04:52","05:14","05:27","05:26","05:12","56.6 %","0:26:08","0:26:10"
"76","B","5034","Claire Easton","Rothwell Harriers","FV45","3","05:02","05:21","05:21","05:26","05:21","59.3 %","0:26:28","0:26:29"
"77","B","5069","Deborah Mason","York Knavesmire Harriers","FV50","4","05:15","05:24","05:31","05:26","05:16","63.7 %","0:26:48","0:26:49"
"78","B","5202","Louise Whitaker","Wetherby Runners AC","FV40","4","05:06","05:50","06:39","06:16","05:55","51.3 %","0:29:42","0:29:44"
"80","B","5092","Helen Reevell","Pocklington Runners","FV45","4","05:45","06:01","06:01","06:05","05:57","53.2 %","0:29:48","0:29:48"
"81","B","5062","Philip Lim","Valley Striders","MV45","9","05:25","06:08","06:27","06:06","05:56","47.3 %","0:29:58","0:30:00"
"82","B","5143","Meg House","","FSEN","16","06:01","06:12","06:21","06:07","06:03","48.0 %","0:30:41","0:30:43"
"83","B","5102","Lucy Shore","Knaresborough Striders","FSEN","17","05:59","06:39","06:43","06:46","06:30","45.5 %","0:32:34","0:32:36"
"84","B","5021","Dot Carr","","FV70","1","06:51","06:54","06:57","06:52","06:51","62.2 %","0:34:23","0:34:24"
"85","B","5107","Sallie Smith","","FV60","2","06:55","07:10","07:11","07:08","07:08","54.9 %","0:35:29","0:35:29"
"86","B","5197","Natalie Smith","","FV35","3","06:55","07:10","07:11","07:08","07:08","42.1 %","0:35:29","0:35:29"
"87","B","5012","Sophie Baxter","","FSEN","18","06:55","07:11","07:34","07:58","07:52","39.4 %","0:37:26","0:37:27"
