"Position","Heat","Bib","Name","Club","Category","Category position","Mile 1","Mile 2","Mile 3","Age grade","Net time","Gun time"
"46","A","761","Oliver Warren","","MSEN","24","05:53","06:24","06:31","67.7 %","0:19:23","0:19:24"
"47","A","575","Sean Fitzgerald","Valley Striders","MSEN","23","06:03","06:23","06:25","69.2 %","0:19:22","0:19:24"
"48","A","749","Amy Young","Hyde Park Harriers","FSEN","3","05:54","06:24","06:33","76.1 %","0:19:23","0:19:24"
"49","A","834","David Ogle","","MSEN","26","06:00","06:24","06:29","69.5 %","0:19:25","0:19:26"
"50","A","577","Gethyn Friswell","Spa Striders","MSEN","25","06:16","06:23","06:16","66.8 %","0:19:24","0:19:26"
"51","A","821","Sam Duggan","Roundhay Runners","MSEN","27","06:12","06:18","06:21","66.7 %","0:19:26","0:19:29"
"52","A","500","Wayne King-Farlow","Bingley Harriers & AC","MV45","6","05:58","06:26","06:30","72.9 %","0:19:29","0:19:30"
"53","A","508","Darren Batey","","MV40","12","06:13","06:22","06:24","72.1 %","0:19:30","0:19:34"
"54","A","536","Duncan Clark","Abbey Runners","MV55","2","06:02","06:29","06:28","78.8 %","0:19:36","0:19:36"
"55","A","535","Sunny Cheema","Abbey Runners","MSEN","28","06:20","06:27","06:18","66.8 %","0:19:37","0:19:39"
"56","A","820","Rob Driver","Wetherby Runners AC","MSEN","29","06:15","06:18","06:34","68.2 %","0:19:38","0:19:40"
"57","A","788","Mark Haddrill","Hyde Park Harriers","MSEN","30","06:18","06:26","06:24","67.2 %","0:19:40","0:19:43"
"58","A","631","Geoff King","Harrogate Harriers & AC","MV60","1","06:18","06:26","06:24","82.2 %","0:19:41","0:19:44"
"59","A","850","Dylan Williams","","MSEN","31","06:31","06:31","06:20","65.4 %","0:19:48","0:19:52"
"60","A","333","Adam Nodwell","Kirkstall Harriers","MSEN","32","06:19","06:33","06:31","66.0 %","0:19:51","0:19:54"
"61","A","516","John Blatherwick","Hyde Park Harriers","MSEN","33","06:21","06:32","06:29","65.4 %","0:19:53","0:19:55"
"62","A","324","Ben Rees","Bingley Harriers & AC","MJUN","4","05:44","06:35","07:01","68.7 %","0:19:56","0:19:56"
"63","A","750","Innes Young","Roundhay Runners","MV40","13","06:19","06:33","06:35","69.2 %","0:19:53","0:19:57"
"64","A","843","Shamiso Sisimayi","Harrogate Harriers & AC","FV35","1","06:11","06:33","06:37","74.7 %","0:19:55","0:19:57"
"65","A","640","Stuart Little","Horsforth Harriers","MSEN","35","06:17","06:37","06:38","65.0 %","0:19:59","0:20:01"
"66","A","844","Jonathan Spain","Hyde Park Harriers","MSEN","34","06:30","06:32","06:30","64.8 %","0:19:58","0:20:03"
"67","A","520","Jenson Brogden","Otley AC","MJUN","5","06:02","06:38","06:46","69.9 %","0:20:03","0:20:03"
"68","A","729","Nicola Walmsley","Roundhay Runners","FV35","2","06:29","06:34","06:32","74.5 %","0:20:02","0:20:05"
"69","A","525","Phil Burton","Roundhay Runners","MV50","2","06:30","06:34","06:30","75.1 %","0:20:02","0:20:06"
"70","A","600","Martin Hawkins","Skyrac AC","MV45","7","06:18","06:35","06:41","72.2 %","0:20:05","0:20:07"
"71","A","542","Joseph Cook","Leeds City AC","MSEN","36","05:58","06:47","06:58","64.0 %","0:20:16","0:20:17"
"72","A","703","Ian Rosser","Valley Striders","MV45","8","06:30","06:39","06:35","71.5 %","0:20:17","0:20:19"
"73","A","334","Harry Stead","Ilkley Harriers","MJUN","6","06:18","06:38","06:48","67.3 %","0:20:19","0:20:20"
"74","A","519","Aston Brogden","Otley AC","MJUN","7","06:22","06:43","06:41","73.3 %","0:20:19","0:20:20"
"75","A","695","Adam Robertson","Roundhay Runners","MSEN","37","06:14","06:31","07:05","65.3 %","0:20:21","0:20:25"
"76","A","682","Nick Payne","Hyde Park Harriers","MSEN","38","06:42","06:37","06:35","64.4 %","0:20:25","0:20:29"
"77","A","830","Graeme Miles","Hyde Park Harriers","MSEN","39","06:39","06:38","06:46","63.9 %","0:20:34","0:20:38"
"78","A","504","Mark Ayre","Roundhay Runners","MV50","3","06:21","06:49","06:53","71.4 %","0:20:37","0:20:40"
"79","A","532","George Chambers","Otley AC","MJUN","8","06:29","06:50","06:52","71.8 %","0:20:46","0:20:47"
"80","A","687","Iain Rayner","","MV40","14","06:39","06:50","06:43","66.9 %","0:20:42","0:20:48"
"81","A","574","David Fennah","Wetherby Runners AC","MV45","9","06:25","07:01","06:50","68.8 %","0:20:47","0:20:49"
"82","A","437","Chris Chambers","Otley AC","MSEN","40","06:28","06:50","06:52","65.4 %","0:20:47","0:20:49"
"83","A","831","Kevin-Malachy Murphy","Harrogate Harriers & AC","MV60","2","06:33","06:55","06:52","77.4 %","0:20:54","0:20:58"
"84","A","509","Neil Baxter","Skyrac AC","MV40","15","06:36","06:52","06:59","66.1 %","0:20:56","0:21:02"
"85","A","599","Christopher Hassall","Hyde Park Harriers","MSEN","41","06:25","06:57","07:06","62.7 %","0:20:59","0:21:02"
"86","A","743","David Womersley","Horsforth Harriers","MV65","1","06:33","06:55","07:05","78.5 %","0:21:11","0:21:12"
"87","A","351","Chris Jones","Hyde Park Harriers","MV60","3","06:44","06:54","06:58","75.7 %","0:21:10","0:21:15"
"88","A","645","Oliver Lunt","","MSEN","42","06:33","06:59","07:10","61.8 %","0:21:17","0:21:20"
"89","B","851","Terry Williams","","MSEN","43","06:53","06:53","06:59","62.7 %","0:21:18","0:21:23"
"90","A","644","Grahame Lunt","","MV60","4","06:40","07:07","07:10","74.0 %","0:21:32","0:21:35"
"91","A","475","Leroy Sutton","Valley Striders","MV60","5","06:48","07:05","07:08","73.7 %","0:21:34","0:21:39"
"92","A","734","Rob Webster","Horsforth Harriers","MV45","10","06:41","07:09","07:12","67.5 %","0:21:39","0:21:41"
"93","A","11","Tillie Clark","St Theresas AC","FSEN","4","06:49","07:18","07:02","67.8 %","0:21:41","0:21:47"
"94","A","697","Helen Roden","Abbey Runners","FV45","1","06:57","07:08","07:07","72.6 %","0:21:47","0:21:50"
"95","A","479","Alexandra Watson-Usher","Valley Striders","FSEN","5","06:56","07:11","07:11","67.6 %","0:21:50","0:21:54"
"96","A","566","Adam Ellis","Abbey Runners","MV40","16","06:46","07:12","07:17","63.4 %","0:21:53","0:21:55"
"97","B","725","Mark Twitchett","Roundhay Runners","MV45","11","06:55","07:10","07:17","65.6 %","0:21:55","0:21:59"
"98","A","698","Oscar Roden","Abbey Runners","MJUN","9","06:46","07:22","07:08","67.8 %","0:21:57","0:22:00"
"99","A","571","Clare Evans","Hyde Park Harriers","FSEN","6","06:50","07:15","07:20","67.0 %","0:21:58","0:22:01"
"100","A","543","Chris Corcoran","Leeds City AC","MV65","2","06:42","07:15","07:27","75.4 %","0:21:59","0:22:04"
"101","A","838","Beth Rendall","Hyde Park Harriers","FSEN","7","06:57","07:13","07:17","66.7 %","0:22:03","0:22:07"
"102","B","352","Matt Ellis","Abbey Runners","MV40","17","07:10","07:18","07:08","63.0 %","0:22:06","0:22:14"
"103","B","565","Sara Elliott","Otley AC","FV45","2","07:10","07:18","07:14","70.8 %","0:22:22","0:22:23"
"104","A","711","Heidi Siddle","Leeds & Bradford Triathlon Club","FV40","1","06:56","07:18","07:30","68.1 %","0:22:21","0:22:24"
"105","B","692","Johanna Rhodes","Hyde Park Harriers","FSEN","8","07:08","07:26","07:23","65.5 %","0:22:31","0:22:32"
"106","A","819","Paul Dickens","Hyde Park Harriers","MSEN","44","06:53","07:29","07:34","57.8 %","0:22:34","0:22:38"
"107","B","807","Alfred Tyrrell","","MJUN","10","07:10","07:24","07:28","60.3 %","0:22:42","0:22:42"
"108","B","540","Kevin Connell-Moore","Rothwell Harriers","MV50","4","07:12","07:36","07:27","67.0 %","0:22:50","0:22:52"
"109","B","813","Emma Amor","Hyde Park Harriers","FSEN","9","07:13","07:30","07:37","64.2 %","0:22:58","0:22:59"
"110","A","663","Filip Morus","Abbey Runners","MJUN","11","06:57","07:45","07:41","60.7 %","0:23:04","0:23:04"
"111","A","648","Sarah Marsden","Leeds & Bradford Triathlon Club","FSEN","10","07:08","07:34","07:41","63.8 %","0:23:03","0:23:07"
"112","B","738","Paul White","Valley Striders","MV70","1","07:11","07:36","07:38","75.5 %","0:23:08","0:23:09"
"113","B","647","Michael Mansfield","Roundhay Runners","MV55","3","07:32","07:27","07:33","65.9 %","0:23:12","0:23:16"
"114","B","699","Bill Roscoe","","MV65","3","07:14","07:46","07:40","71.3 %","0:23:19","0:23:21"
"115","B","730","Clive Walton","Abbey Runners","MV50","5","07:16","07:35","07:50","63.5 %","0:23:21","0:23:23"
"116","B","728","John Walker","Roundhay Runners","MV55","4","07:24","07:50","07:42","66.1 %","0:23:32","0:23:33"
"117","B","733","Jane Webster","Horsforth Harriers","FV50","1","07:11","07:45","07:53","70.1 %","0:23:33","0:23:33"
"118","B","839","Chris Rhodes","","MV40","18","07:17","07:47","07:51","58.1 %","0:23:34","0:23:35"
"119","B","602","Kathryn Hind","Leeds & Bradford Triathlon Club","FV45","3","07:28","07:38","07:46","66.5 %","0:23:36","0:23:36"
"120","B","533","Sarah Charlesworth","Wharfedale Harriers","FV35","3","07:19","07:43","07:50","63.3 %","0:23:36","0:23:36"
"121","B","637","Barney Lerner","Saltaire Striders","MV65","4","07:45","07:42","07:36","72.1 %","0:23:41","0:23:43"
"122","B","748","Rhys Wytchard","Otley AC","MJUN","12","07:16","07:48","07:55","62.9 %","0:23:43","0:23:43"
"123","B","665","Gillian Nesbitt","Abbey Runners","FV40","2","07:24","07:45","07:52","63.9 %","0:23:42","0:23:44"
"124","B","746","Alex Wytchard","Skyrac AC","MSEN","45","07:29","07:44","07:51","56.8 %","0:23:43","0:23:47"
"125","B","484","Daniel Metcalfe","Horsforth Fellandale","MSEN","46","07:35","07:54","07:43","56.7 %","0:23:44","0:23:49"
"126","B","488","Brian Tyrrell","Valley Striders","MV55","5","07:25","07:50","07:53","66.4 %","0:23:49","0:23:50"
"127","B","347","Vicky Houghton","Hyde Park Harriers","FV35","4","07:26","07:47","07:53","62.5 %","0:23:49","0:23:51"
"128","A","846","James Underwood","","MSEN","47","07:02","07:54","08:17","54.4 %","0:23:49","0:23:54"
"129","B","675","Christopher Parker-Haim","Rothwell Harriers","MSEN","48","07:40","07:50","07:47","56.5 %","0:23:52","0:23:55"
"130","B","636","Barbara Lee","Baildon Runners","FV60","1","07:36","07:55","07:45","80.2 %","0:23:57","0:23:59"
"131","B","505","James Balkwill","Abbey Runners","MV45","12","07:23","08:04","07:58","60.1 %","0:23:59","0:24:00"
"132","B","624","Philip Jones","Baildon Runners","MV60","6","07:32","07:55","07:55","67.0 %","0:24:01","0:24:02"
"133","B","553","Sarah Dennis","","FV35","5","07:17","07:51","08:13","62.0 %","0:24:01","0:24:03"
"134","B","835","Rafet Ongun","Hyde Park Harriers","MSEN","49","07:32","07:59","07:59","54.2 %","0:24:00","0:24:03"
"135","B","564","Richard Edwards","Hyde Park Harriers","MV40","19","07:36","07:56","07:55","57.4 %","0:24:01","0:24:03"
"136","B","655","Helen Mcgrath","Roundhay Runners","FV35","6","07:32","07:56","08:01","61.8 %","0:24:09","0:24:11"
"137","B","700","Brett Roscoe","","MV45","13","07:44","08:10","07:58","58.7 %","0:24:22","0:24:24"
"138","B","833","Ruth Norman","Hyde Park Harriers","FSEN","11","07:56","08:02","07:50","60.3 %","0:24:26","0:24:28"
"139","B","514","Louise Bisset","Horsforth Harriers","FV45","4","07:54","08:11","08:07","64.2 %","0:24:51","0:24:54"
"140","B","812","Steve Allen","Horsforth Harriers","MV45","14","07:53","08:14","08:07","57.0 %","0:24:51","0:24:54"
"141","B","554","Warren Dennison","","MV50","6","07:13","08:16","08:39","59.5 %","0:25:00","0:25:00"
"142","B","557","Tom Dickson","Horsforth Harriers","MSEN","50","08:11","08:14","08:05","51.6 %","0:25:06","0:25:11"
"143","B","792","Adrian Martin","Pudsey Pacers","MV45","15","07:34","08:16","08:40","56.8 %","0:25:11","0:25:12"
"144","B","815","Alyson Blakeley","Roundhay Runners","FV40","3","07:41","08:21","08:31","60.3 %","0:25:17","0:25:18"
"145","B","446","Pascale Fotherby","Valley Striders","FV35","7","07:57","08:22","08:23","59.7 %","0:25:20","0:25:25"
"146","B","705","Jasmine Salih","Abbey Runners","FV45","5","08:21","08:14","08:07","62.3 %","0:25:24","0:25:27"
"147","B","634","Matthew Lawson","Saltaire Striders","MSEN","51","07:45","08:33","08:34","50.8 %","0:25:30","0:25:35"
"148","B","824","Natalie Hale","Knaresborough Striders","FSEN","12","07:47","08:34","08:32","57.7 %","0:25:39","0:25:41"
"149","B","522","Stephen Brook","Queensbury Running Club","MV70","2","08:26","08:30","08:20","67.9 %","0:25:59","0:26:02"
"150","B","606","Joanne Holland","Abbey Runners","FV45","6","08:13","08:36","08:33","60.1 %","0:26:06","0:26:08"
"151","B","512","Petra Bijsterveld","Ilkley Harriers","FV55","1","08:09","08:27","08:48","66.6 %","0:26:12","0:26:14"
"152","B","770","Claudia Bauer","Hyde Park Harriers","FSEN","13","08:13","08:36","08:39","56.4 %","0:26:11","0:26:15"
"153","B","625","Elaine Kavanagh","Tadcaster Harriers","FV55","2","08:15","08:34","08:38","68.1 %","0:26:12","0:26:15"
"154","B","518","Victoria Brides","Horsforth Harriers","FSEN","14","08:13","08:35","08:49","56.0 %","0:26:18","0:26:23"
"155","B","593","Sarah Hall","Roundhay Runners","FV40","4","07:37","08:24","09:42","57.0 %","0:26:32","0:26:36"
"156","B","463","Joanna Clarke","Rothwell Harriers","FV35","8","08:37","08:49","08:30","55.9 %","0:26:36","0:26:40"
"157","B","591","Suzanne Hague","Saltaire Striders","FV50","2","08:12","08:36","09:04","63.9 %","0:26:37","0:26:42"
"158","B","676","Matthew Parker-Haim","","MSEN","52","08:32","08:59","08:39","48.6 %","0:26:45","0:26:49"
"159","B","612","Kelly Houton","Horsforth Harriers","FSEN","15","08:17","08:49","09:00","54.8 %","0:26:50","0:26:55"
"160","B","845","Lynda Stark","","FV40","5","08:20","08:53","09:00","56.8 %","0:26:56","0:27:00"
"161","B","774","Josie Briggs","Saltaire Striders","FV50","3","08:35","09:01","09:03","60.2 %","0:27:22","0:27:27"
"162","B","852","Catharine Wright","","FV35","9","08:30","08:57","09:16","54.8 %","0:27:29","0:27:31"
"163","B","627","Helen Kennedy","Roundhay Runners","FSEN","16","08:30","08:56","09:15","53.7 %","0:27:30","0:27:32"
"164","B","817","Eleanor Colman","Hyde Park Harriers","FSEN","17","08:31","09:06","09:10","53.6 %","0:27:30","0:27:33"
"165","B","789","Claire Hougham","Hyde Park Harriers","FV40","6","08:37","09:02","09:10","54.9 %","0:27:32","0:27:36"
"166","B","717","Jacqueline Stack","Horsforth Harriers","FV50","4","09:05","09:09","09:17","58.5 %","0:28:10","0:28:13"
"167","B","650","Sheila Mason","Horsforth Harriers","FV60","2","09:01","09:30","09:21","67.8 %","0:28:45","0:28:45"
"168","B","719","Melissa Stead","Pudsey Pacers","FV40","7","09:08","09:34","09:31","52.9 %","0:28:58","0:29:02"
"169","B","539","Maureen Coffey","Roundhay Runners","FV65","1","09:18","09:23","10:23","69.4 %","0:29:56","0:29:58"
"170","B","679","Hannah Parmley","Roundhay Runners","FSEN","18","09:43","09:59","09:59","48.5 %","0:30:19","0:30:27"
"171","B","684","Amanda Pearson","Spenborough & District AC","FV50","5","09:46","10:21","10:18","54.4 %","0:31:16","0:31:22"
"172","B","806","Scarlett Thompson","","FJUN","1","09:07","10:59","10:36","52.4 %","0:31:21","0:31:26"
"173","B","563","Julie Eastwood","Horsforth Harriers","FV60","3","09:43","10:30","10:45","58.7 %","0:31:56","0:31:56"
"174","B","558","Paul Dodsworth","Otley AC","MV50","7","10:09","10:47","10:31","46.2 %","0:32:19","0:32:24"
"175","B","559","Lisa Dowson","Spenborough & District AC","FV40","8","09:48","11:11","10:55","46.3 %","0:32:38","0:32:43"
"176","B","551","Caroline Davies","Rothwell Harriers","FSEN","19","10:02","10:54","10:50","45.1 %","0:32:44","0:32:48"
"177","B","395","Dot Carr","","FV70","1","10:42","10:56","10:39","64.1 %","0:33:19","0:33:22"
