,,,,,
Transaction Disclosure over �500 Report,,,,,
,,,,,
Accounting Year,Period,,,,
50336,04/06/2018,810.00,Toye Kenning And Spencer,Organisational Support,GOODS/STOCK SUPPLIED
50393,06/06/2018,"18,425.70",Softcat Limited,Corporate,GOODS/STOCK SUPPLIED
50876,13/06/2018,"23,091.52",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
50876,13/06/2018,-0.35,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
50879,13/06/2018,"6,422.00",Phoenix Software Ltd,Media Relations,GOODS/STOCK SUPPLIED
50879,13/06/2018,"7,347.29",Phoenix Software Ltd,Organisational Support,GOODS/STOCK SUPPLIED
51390,20/06/2018,770.00,Hi-Tec Europe Limited,Organisational Support,GOODS/STOCK SUPPLIED
51401,20/06/2018,"22,502.29",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
51401,20/06/2018,-0.41,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
51404,21/06/2018,"6,204.00",Micro Systemation Limited,Operational Policing,GOODS/STOCK SUPPLIED
51438,25/06/2018,"1,273.20",Workin Togs Ltd,Organisational Support,GOODS/STOCK SUPPLIED
51440,22/06/2018,"28,212.74",S Yaffy Limited,Organisational Support,GOODS/STOCK SUPPLIED
51443,21/06/2018,515.57,Crown Pet Foods Ltd,Joint Protective Services,GOODS/STOCK SUPPLIED
51444,22/06/2018,502.36,Crown Pet Foods Ltd,Joint Protective Services,GOODS/STOCK SUPPLIED
51445,22/06/2018,821.23,Crown Pet Foods Ltd,Joint Protective Services,GOODS/STOCK SUPPLIED
51462,11/06/2018,"1,455.53",Intramark Ltd,Organisational Support,GOODS/STOCK SUPPLIED
51464,19/06/2018,858.00,Toye Kenning And Spencer,Organisational Support,GOODS/STOCK SUPPLIED
51481,19/06/2018,"1,008.84",Scc,Operational Policing,GOODS/STOCK SUPPLIED
51486,25/06/2018,"7,680.00",S Yaffy Limited,Organisational Support,GOODS/STOCK SUPPLIED
51490,18/06/2018,714.00,Michael Lupton Associates Ltd,Organisational Support,GOODS/STOCK SUPPLIED
51491,15/06/2018,"1,028.14",Scc,Organisational Support,GOODS/STOCK SUPPLIED
51548,26/06/2018,"1,536.30",Mehler Vario System Gmbh,Organisational Support,GOODS/STOCK SUPPLIED
51698,27/06/2018,679.98,Feridax (1957) Ltd,Organisational Support,GOODS/STOCK SUPPLIED
51699,26/06/2018,760.79,The Outdoors Company,Organisational Support,GOODS/STOCK SUPPLIED
51709,26/06/2018,"4,789.57",Wm Sugden & Sons Ltd,Organisational Support,GOODS/STOCK SUPPLIED
51717,27/06/2018,"16,759.44",Deenside Ltd,Organisational Support,GOODS/STOCK SUPPLIED
51719,27/06/2018,697.50,Hi-Tec Europe Limited,Organisational Support,GOODS/STOCK SUPPLIED
51724,22/06/2018,"4,932.00",Dal-Rod (Uk) Ltd (Peterborough),Organisational Support,GOODS/STOCK SUPPLIED
51728,16/06/2018,"1,266.00",Cellmark,Joint Protective Services,GOODS/STOCK SUPPLIED
51750,28/06/2018,"5,947.08",Banner Business Supplies Ltd,Organisational Support,GOODS/STOCK SUPPLIED
51751,26/06/2018,"2,400.00",Solon Security Ltd,Operational Policing,GOODS/STOCK SUPPLIED
51753,29/06/2018,"2,098.42",Spanset Limited,Joint Protective Services,GOODS/STOCK SUPPLIED
51756,28/06/2018,852.54,Banner Business Supplies Ltd,Corporate,GOODS/STOCK SUPPLIED
51761,20/06/2018,818.42,Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
51769,25/06/2018,"1,575.60",Price Western Leather Co Ltd,Organisational Support,GOODS/STOCK SUPPLIED
51770,22/06/2018,642.00,Toye Kenning And Spencer,Organisational Support,GOODS/STOCK SUPPLIED
51840,29/06/2018,"1,221.18",Sunfish Services Limited,Organisational Support,GOODS/STOCK SUPPLIED
51845,26/06/2018,604.80,W A Products,Operational Policing,GOODS/STOCK SUPPLIED
51869,29/06/2018,"1,658.96",Sunfish Services Limited,Organisational Support,GOODS/STOCK SUPPLIED
51913,30/06/2018,"1,471.15",B&H Digital Ltd,Operational Policing,GOODS/STOCK SUPPLIED
51976,27/06/2018,"21,668.84",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
51976,27/06/2018,-0.45,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
52045,30/06/2018,"1,719.60",Hire Or Buy Group Limited,Organisational Support,GOODS/STOCK SUPPLIED
52047,03/07/2018,760.34,Tranam Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52226,04/07/2018,"23,657.32",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52226,04/07/2018,-0.48,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
52235,18/06/2018,753.00,Workin Togs Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52241,03/07/2018,"1,442.71",Wm Sugden & Sons Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52243,30/06/2018,"28,905.60",Civica Uk Limited,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
52263,04/07/2018,"6,117.12",Arktis Endurance Textiles Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52283,03/07/2018,734.10,Screwfix Direct Limited,Organisational Support,GOODS/STOCK SUPPLIED
52287,26/06/2018,"3,273.70",Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
52301,28/06/2018,"36,852.00",Korec,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
52304,21/06/2018,"5,210.40",C W Headdress Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52308,06/07/2018,658.20,Earle Trading,Organisational Support,GOODS/STOCK SUPPLIED
52339,30/06/2018,"6,745.68",Deepstore Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52340,06/07/2018,"1,699.95",Feridax (1957) Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52346,30/06/2018,"2,883.42",Deepstore Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52361,03/07/2018,672.30,Derby Unitex Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52556,11/07/2018,"23,066.80",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52556,11/07/2018,-0.30,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
52583,02/07/2018,504.74,Intramark Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52588,25/06/2018,"1,550.71",Intramark Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52593,08/06/2018,996.60,Mc Products Uk Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52598,04/07/2018,"1,043.15",Scc,Organisational Support,GOODS/STOCK SUPPLIED
52603,02/07/2018,"1,043.15",Scc,Organisational Support,GOODS/STOCK SUPPLIED
52604,02/07/2018,"1,028.05",Scc,Organisational Support,GOODS/STOCK SUPPLIED
52607,06/07/2018,546.00,Turner Virr & Co Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52610,09/07/2018,801.60,Psl Print Management Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52613,09/07/2018,"1,154.16",Price Western Leather Co Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52628,11/07/2018,"7,254.00",Tch (Uk) Limited,Organisational Support,GOODS/STOCK SUPPLIED
52634,10/07/2018,"3,150.00",Vimpex Limited,Organisational Support,GOODS/STOCK SUPPLIED
52643,11/06/2018,"4,736.28",Dms Protective Equipment Limited,Organisational Support,GOODS/STOCK SUPPLIED
52647,02/07/2018,"2,400.00",Focus Consultants 2010 Llp,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
52666,11/07/2018,"1,747.20",Banner Business Supplies Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52668,05/07/2018,"2,364.34",Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
52671,05/07/2018,523.56,Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
52760,05/07/2018,730.99,Scc,Organisational Support,GOODS/STOCK SUPPLIED
52764,09/07/2018,924.00,Michael Lupton Associates Ltd,Organisational Support,GOODS/STOCK SUPPLIED
52784,13/07/2018,"1,588.64",Telent Technology Services Ltd,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
52811,13/07/2018,"4,950.00",Hi-Tec Europe Limited,Organisational Support,GOODS/STOCK SUPPLIED
52815,19/06/2018,"5,280.00",Civica Uk Limited,Organisational Support,GOODS/STOCK SUPPLIED
53092,18/07/2018,"22,939.84",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
53092,18/07/2018,-0.43,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
53121,17/07/2018,"1,948.56",Nightsearcher Limited,Organisational Support,GOODS/STOCK SUPPLIED
53123,17/07/2018,"1,663.10",Keela International Limited,Organisational Support,GOODS/STOCK SUPPLIED
53134,19/07/2018,817.60,Mehler Vario System Gmbh,Organisational Support,GOODS/STOCK SUPPLIED
53139,11/07/2018,523.56,Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
53147,11/07/2018,853.20,Workin Togs Ltd,Organisational Support,GOODS/STOCK SUPPLIED
53151,16/07/2018,"2,877.60",Mc Products Uk Ltd,Organisational Support,GOODS/STOCK SUPPLIED
53155,31/05/2018,"2,067.06",Sunfish Services Limited,Organisational Support,GOODS/STOCK SUPPLIED
53175,16/07/2018,"1,359.14",Intramark Ltd,Organisational Support,GOODS/STOCK SUPPLIED
53176,06/07/2018,"1,259.57",Intramark Ltd,Organisational Support,GOODS/STOCK SUPPLIED
53178,06/07/2018,754.08,Intramark Ltd,Organisational Support,GOODS/STOCK SUPPLIED
53197,20/07/2018,555.00,Endura Ltd,Organisational Support,GOODS/STOCK SUPPLIED
53227,01/07/2018,"1,650.00",Cellmark,Joint Protective Services,GOODS/STOCK SUPPLIED
53228,01/07/2018,"1,218.00",Cellmark,Joint Protective Services,GOODS/STOCK SUPPLIED
53229,30/06/2018,"2,889.60",Cellmark,Joint Protective Services,GOODS/STOCK SUPPLIED
53366,20/07/2018,780.85,Wm Sugden & Sons Ltd,Organisational Support,GOODS/STOCK SUPPLIED
53373,13/07/2018,"1,492.21",Bidfood,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
53442,24/07/2018,"1,135.06",Psl Print Management Ltd,Organisational Support,GOODS/STOCK SUPPLIED
53699,25/07/2018,"24,012.17",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
53699,25/07/2018,-0.51,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
53700,18/07/2018,545.62,Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
53714,25/07/2018,"4,226.21",The Outdoors Company,Organisational Support,GOODS/STOCK SUPPLIED
53715,24/07/2018,"2,553.60",Axess International Ltd,Organisational Support,GOODS/STOCK SUPPLIED
53729,01/06/2018,"1,146.68",Pell And Parker Ltd,Operational Policing,GOODS/STOCK SUPPLIED
53733,18/07/2018,690.00,Cellmark,Joint Protective Services,GOODS/STOCK SUPPLIED
53734,17/07/2018,"2,755.20",Cellmark,Joint Protective Services,GOODS/STOCK SUPPLIED
53793,20/07/2018,"1,074.00",Dal-Rod (Uk) Ltd (Peterborough),Organisational Support,GOODS/STOCK SUPPLIED
51702,18/06/2018,"9,000.00",Cambs & P'Boro Fire Authority,Office Of The Pcc,GOVERNMENT DEPARTMENTS
52309,05/07/2018,"4,894.89",Cambs & P'Boro Fire Authority,Office Of The Pcc,GOVERNMENT DEPARTMENTS
52386,15/06/2018,"57,699.59",Home Office,Operational Policing,GOVERNMENT DEPARTMENTS
51820,30/06/2018,642.96,Limesquare Vehicle Rental,Cambs Policing Level Two,HIRE OF GOODS/FACILITIES
52364,11/06/2018,"9,570.00",Wyboston Lakes Limited,Pcc Balance Sheet,HIRE OF GOODS/FACILITIES
52733,13/07/2018,633.60,Limesquare Vehicle Rental,Cambs Policing Level Two,HIRE OF GOODS/FACILITIES
52742,12/07/2018,"2,718.00",Wyboston Lakes Limited,Office Of The Pcc,HIRE OF GOODS/FACILITIES
52919,16/07/2018,732.26,Limesquare Vehicle Rental,Cambs Policing Level Two,HIRE OF GOODS/FACILITIES
53172,27/06/2018,"11,228.00",North West Anglia Nhs Foundation Trust,Operational Policing,HOSPITALS
51935,28/06/2018,951.00,Capita Travel And Events,Operational Policing,HOTELS
51935,28/06/2018,315.00,Capita Travel And Events,Organisational Support,HOTELS
51936,27/06/2018,108.98,Capita Travel And Events,Acpo,HOTELS
51936,27/06/2018,16.50,Capita Travel And Events,Corporate,HOTELS
51936,27/06/2018,-57.95,Capita Travel And Events,Joint Protective Services,HOTELS
51936,27/06/2018,153.50,Capita Travel And Events,Media Relations,HOTELS
51936,27/06/2018,102.50,Capita Travel And Events,Non-Collaborated Costs,HOTELS
51936,27/06/2018,162.80,Capita Travel And Events,Office Of The Pcc,HOTELS
51936,27/06/2018,235.31,Capita Travel And Events,Operational Policing,HOTELS
51936,27/06/2018,381.30,Capita Travel And Events,Organisational Support,HOTELS
51938,21/06/2018,150.00,Capita Travel And Events,Acpo,HOTELS
51938,21/06/2018,301.00,Capita Travel And Events,Operational Policing,HOTELS
51938,21/06/2018,126.00,Capita Travel And Events,Organisational Support,HOTELS
51939,18/06/2018,23.00,Capita Travel And Events,Corporate,HOTELS
51939,18/06/2018,27.80,Capita Travel And Events,Joint Protective Services,HOTELS
51939,18/06/2018,73.90,Capita Travel And Events,Media Relations,HOTELS
51939,18/06/2018,307.00,Capita Travel And Events,Office Of The Pcc,HOTELS
51939,18/06/2018,"1,477.14",Capita Travel And Events,Operational Policing,HOTELS
51939,18/06/2018,"1,656.31",Capita Travel And Events,Organisational Support,HOTELS
52325,07/07/2018,164.99,Capita Travel And Events,Acpo,HOTELS
52325,07/07/2018,599.00,Capita Travel And Events,Operational Policing,HOTELS
52325,07/07/2018,569.00,Capita Travel And Events,Organisational Support,HOTELS
52803,14/07/2018,949.48,Capita Travel And Events,Operational Policing,HOTELS
52821,16/07/2018,935.74,Capita Travel And Events,Acpo,HOTELS
52821,16/07/2018,102.00,Capita Travel And Events,Corporate,HOTELS
52821,16/07/2018,79.50,Capita Travel And Events,Joint Protective Services,HOTELS
52821,16/07/2018,89.80,Capita Travel And Events,Office Of The Pcc,HOTELS
52821,16/07/2018,"1,073.42",Capita Travel And Events,Operational Policing,HOTELS
52821,16/07/2018,796.70,Capita Travel And Events,Organisational Support,HOTELS
52821,16/07/2018,15.70,Capita Travel And Events,Seconded Officers,HOTELS
53807,28/07/2018,144.50,Capita Travel And Events,Acpo,HOTELS
53807,28/07/2018,930.50,Capita Travel And Events,Operational Policing,HOTELS
52371,13/06/2018,514.37,Jana Betakova,Cambs Policing Level Two,INTERPRETERS
51922,01/07/2018,"5,209.67",Mark Walker Grounds Maintenance Limited,Organisational Support,MAINTENANCE/GARDNER
51485,22/06/2018,"4,085.12",Cambridgeshire County Council,Operational Policing,OTHER LOCAL AUTHORITIES
51917,28/06/2018,690.95,Hertfordshire County Council,Organisational Support,OTHER LOCAL AUTHORITIES
52531,25/05/2018,"5,000.00",South Cambridgeshire District Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
52651,06/07/2018,"5,000.00",Cambridgeshire County Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
53744,20/07/2018,"43,743.00",Peterborough City Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
53767,20/06/2018,"10,325.00",Cambridge City Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
51356,19/06/2018,"1,426.64",Mayor'S Office For Policing And Crime,Organisational Support,OTHER POLICE FORCES
51357,18/06/2018,"2,929.50",Mayor'S Office For Policing And Crime,Organisational Support,OTHER POLICE FORCES
51446,22/06/2018,"42,000.00",Pcc For Sussex,Acpo,OTHER POLICE FORCES
51547,26/06/2018,"33,172.50",Pcc For Hertfordshire,Office Of The Pcc,OTHER POLICE FORCES
51824,29/06/2018,"5,500.00",City Of London Police,Organisational Support,OTHER POLICE FORCES
51990,06/12/2017,"7,262.53",Mayor'S Office For Policing And Crime,Pcc Balance Sheet,OTHER POLICE FORCES
52193,28/06/2018,"1,599.84",Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
52194,02/07/2018,799.92,Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
52195,28/06/2018,799.92,Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
52196,02/07/2018,799.92,Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
52197,02/07/2018,"2,800.00",Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
52256,28/06/2018,"64,112.67",Pcc For Norfolk,Non-Collaborated Costs,OTHER POLICE FORCES
52268,05/07/2018,"8,000.00",Pcc For Leicestershire,Acpo,OTHER POLICE FORCES
52311,06/07/2018,679.20,Pcc For Hertfordshire,Organisational Support,OTHER POLICE FORCES
52349,06/07/2018,"1,359.74",Pcc For Hampshire,Acpo,OTHER POLICE FORCES
52599,13/06/2018,"116,884.42",Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
52599,13/06/2018,"129,707.18",Pcc For Thames Valley,Pcc Balance Sheet,OTHER POLICE FORCES
52622,06/07/2018,"1,150.00",Pcc For Kent,Organisational Support,OTHER POLICE FORCES
52623,06/07/2018,"9,449.00",Pcc For Kent,Organisational Support,OTHER POLICE FORCES
52636,10/07/2018,"9,564.00",Gmca Gmp,Organisational Support,OTHER POLICE FORCES
52639,10/07/2018,620.00,Gmca Gmp,Organisational Support,OTHER POLICE FORCES
53726,26/07/2018,"134,647.83",Pcc For Norfolk,Non-Collaborated Costs,OTHER POLICE FORCES
53802,27/07/2018,"5,422.20",Pcc For Bedfordshire,Organisational Support,OTHER POLICE FORCES
50035,31/05/2018,"1,440.12",Royal Mail,Operational Policing,POSTAL CHARGES
51977,28/06/2018,"1,707.57",Royal Mail,Operational Policing,POSTAL CHARGES
52319,27/05/2018,"1,100.95",Royal Mail,Operational Policing,POSTAL CHARGES
52384,05/07/2018,"1,638.44",Royal Mail,Operational Policing,POSTAL CHARGES
53355,19/07/2018,"1,807.40",Royal Mail,Operational Policing,POSTAL CHARGES
53356,19/07/2018,700.00,Royal Mail,Operational Policing,POSTAL CHARGES
47355,30/04/2018,"1,442.16",Link Up Mitaka Limited,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
49961,21/05/2018,"9,000.00",Cross Keys Homes,Office Of The Pcc,PROVISION OF GOODS & SERVICE
50028,31/05/2018,778.09,Nationwide Crash Repair Centres Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
50277,04/06/2018,"1,699.81",Nationwide Crash Repair Centres Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
50465,11/06/2018,"1,605.60",Bates Office Services Ltd,Operational Policing,PROVISION OF GOODS & SERVICE
50998,14/06/2018,"8,827.87",Social Change Ltd,Media Relations,PROVISION OF GOODS & SERVICE
51342,18/06/2018,"5,822.69",Tangible Benefit Ltd,Corporate,PROVISION OF GOODS & SERVICE
51394,18/06/2018,"1,926.20",Computacenter (Uk) Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
51411,18/06/2018,720.00,Iridium Hrd Consulting Limited,Organisational Support,PROVISION OF GOODS & SERVICE
51424,22/06/2018,802.80,Bates Office Services Ltd,Operational Policing,PROVISION OF GOODS & SERVICE
51432,14/06/2018,"4,500.00",Little Piggy Catering,Media Relations,PROVISION OF GOODS & SERVICE
51448,25/06/2018,"3,146.00",Wpd Associates Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
51466,25/06/2018,599.40,Police Crime Prevention Initatives Ltd,Operational Policing,PROVISION OF GOODS & SERVICE
51494,15/06/2018,"15,193.92",P & C Communications Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
51691,25/06/2018,"2,859.52",Nationwide Crash Repair Centres Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
51692,25/06/2018,"1,678.04",Nationwide Crash Repair Centres Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
51693,25/06/2018,815.45,Nationwide Crash Repair Centres Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
51715,28/06/2018,"1,124.40",Goodman-Bentley Limited,Organisational Support,PROVISION OF GOODS & SERVICE
51723,28/06/2018,"5,088.00",Liftshare.Com Ltd,Acpo,PROVISION OF GOODS & SERVICE
51725,26/06/2018,720.00,Terrafix Ltd,Operational Policing,PROVISION OF GOODS & SERVICE
51739,15/06/2018,516.00,Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
51740,15/06/2018,"1,863.12",Eurofins Forensic Services Limited,Joint Protective Services,PROVISION OF GOODS & SERVICE
51778,30/06/2018,"15,328.80",Thebigword,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
51779,26/06/2018,942.91,Nationwide Crash Repair Centres Ltd,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
51870,27/06/2018,743.40,B I Catering Equipment Services,Corporate,PROVISION OF GOODS & SERVICE
51910,30/06/2018,589.20,Bates Office Services Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
51921,02/07/2018,936.00,Todd Research Ltd,Operational Policing,PROVISION OF GOODS & SERVICE
51931,30/06/2018,"10,952.54",National Monitoring,Operational Policing,PROVISION OF GOODS & SERVICE
51932,30/06/2018,"3,551.33",Dhl Supply Chain Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
52020,27/06/2018,502.20,Bullworthy,Pcc Balance Sheet,PROVISION OF GOODS & SERVICE
52037,30/06/2018,"4,425.95",Thebigword,Non-Collaborated Costs,PROVISION OF GOODS & SERVICE
52039,03/07/2018,"1,249.99",Savills (L&P),Organisational Support,PROVISION OF GOODS & SERVICE
52050,07/06/2018,"75,000.00",Nhs Cambridgeshire & Peterborough Ccg,Office Of The Pcc,PROVISION OF GOODS & SERVICE
52201,01/07/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
52202,01/07/2018,"3,000.00",Ninesharp Limited,Organisational Support,PROVISION OF GOODS & SERVICE
52273,29/06/2018,"14,025.00",Provident Crm Ltd,Organisational Support,PROVISION OF GOODS & SERVICE
