,,,,,
Transaction Disclosure over �500 Report - Period 12 2017,,,,,
Transaction Reference,Transaction Date,Amount,Supplier Name,Expense Area,Category Description
42972,27/02/2018,"2,691.84",Castrol (Uk) Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42976,19/02/2018,667.12,Fp Smith Holdings Ltd (Renault & Hyundai,Organisational Support,GOODS/STOCK SUPPLIED
42978,27/02/2018,893.76,Burton Mccall Ltd,Organisational Support,GOODS/STOCK SUPPLIED
42990,01/03/2018,"4,635.00",Focus Consultants 2010 Llp,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
42998,01/03/2018,511.01,Bidfood,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
43000,22/02/2018,"1,274.40",Eastern Shires Purchasing Organisation,Corporate,GOODS/STOCK SUPPLIED
43015,26/02/2018,"43,507.20",Scc,Organisational Support,GOODS/STOCK SUPPLIED
43052,29/01/2018,"2,034.00",Workin Togs Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43191,07/03/2018,"20,462.16",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43191,07/03/2018,-0.47,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
43221,05/03/2018,"2,596.94",Bidfood,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
43227,26/02/2018,"3,455.57",Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
43228,07/03/2018,"2,030.61",Aero Healthcare Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43229,07/03/2018,"1,429.20",Price Western Leather Co Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43232,05/03/2018,552.50,Screwfix Direct Limited,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
43244,07/03/2018,799.98,Feridax (1957) Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43264,02/03/2018,999.35,Charles Fellows Supplies Ltd,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
43282,06/03/2018,"5,741.17",Pace Fuelcare Limited,Organisational Support,GOODS/STOCK SUPPLIED
43299,28/02/2018,"1,081.20",Cellmark,Joint Protective Services,GOODS/STOCK SUPPLIED
43300,01/03/2018,"1,584.00",Cellmark,Joint Protective Services,GOODS/STOCK SUPPLIED
43301,01/03/2018,708.00,Cellmark,Joint Protective Services,GOODS/STOCK SUPPLIED
43334,07/03/2018,537.60,Michelmores Llp,Office Of The Pcc,GOODS/STOCK SUPPLIED
43343,28/02/2018,679.30,B&H Digital Ltd,Media Relations,GOODS/STOCK SUPPLIED
43344,28/02/2018,698.46,B&H Digital Ltd,Media Relations,GOODS/STOCK SUPPLIED
43353,08/03/2018,"2,400.00",Keela International Limited,Organisational Support,GOODS/STOCK SUPPLIED
43355,09/03/2018,598.80,Reveal Media Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43386,09/03/2018,"2,063.52",Try & Lilly Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43402,08/03/2018,"1,013.71",Screwfix Direct Limited,Operational Policing,GOODS/STOCK SUPPLIED
43405,09/03/2018,"1,860.00",Hi-Tec Europe Limited,Organisational Support,GOODS/STOCK SUPPLIED
43500,09/03/2018,"3,186.00",Axess International Ltd,Corporate,GOODS/STOCK SUPPLIED
43513,08/03/2018,"1,286.40",Civica Uk Limited,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
43515,08/03/2018,"1,306.68",Snap-On Tools Limited,Organisational Support,GOODS/STOCK SUPPLIED
43517,28/02/2018,656.45,Castrol (Uk) Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43520,02/03/2018,863.33,Alliance Automotive Uk Lv Ltd T/A Motorserv,Organisational Support,GOODS/STOCK SUPPLIED
43535,07/03/2018,"68,001.00",Axon Public Safety Uk Limited,Organisational Support,GOODS/STOCK SUPPLIED
43664,12/03/2018,570.00,Endura Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43672,09/03/2018,679.68,Arktis Endurance Textiles Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43677,09/03/2018,642.00,Jne Security Ltd,Operational Policing,GOODS/STOCK SUPPLIED
43678,08/03/2018,"1,200.00",Civica Uk Limited,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
43682,07/03/2018,520.38,Scc,Joint Protective Services,GOODS/STOCK SUPPLIED
43691,05/03/2018,"1,117.20",Burton Mccall Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43703,07/03/2018,585.19,Fp Smith Holdings Ltd (Renault & Hyundai,Organisational Support,GOODS/STOCK SUPPLIED
43708,06/03/2018,"16,637.27",Scc,Organisational Support,GOODS/STOCK SUPPLIED
43899,13/03/2018,"23,001.00",Axon Public Safety Uk Limited,Organisational Support,GOODS/STOCK SUPPLIED
43906,14/03/2018,"20,365.39",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43906,14/03/2018,-0.48,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
43909,13/03/2018,720.00,West Anglia Training Association,Organisational Support,GOODS/STOCK SUPPLIED
43926,15/03/2018,538.80,Reveal Media Ltd,Organisational Support,GOODS/STOCK SUPPLIED
43940,07/03/2018,846.50,Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
43973,15/03/2018,"2,280.00",Pmd Magnetics,Organisational Support,GOODS/STOCK SUPPLIED
44000,13/03/2018,"1,251.01",Cooneen Protection Ltd,Organisational Support,GOODS/STOCK SUPPLIED
44012,11/07/2017,707.54,Aero Healthcare Ltd,Organisational Support,GOODS/STOCK SUPPLIED
44024,13/03/2018,"1,448.22",Medtree,Organisational Support,GOODS/STOCK SUPPLIED
44056,16/03/2018,"4,440.00",Axess International Ltd,Organisational Support,GOODS/STOCK SUPPLIED
44093,15/03/2018,849.12,Triangle Services Ltd,Operational Policing,GOODS/STOCK SUPPLIED
44187,19/03/2018,"4,334.40",D Tec Internationalltd,Joint Protective Services,GOODS/STOCK SUPPLIED
44190,16/03/2018,"1,344.71",Bidfood,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
44209,16/03/2018,856.03,Charles Fellows Supplies Ltd,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
44214,12/03/2018,"2,028.18",Guidance Software T/A Opentext,Organisational Support,GOODS/STOCK SUPPLIED
44217,16/03/2018,"2,712.00",Pro-Tect Safety Signs,Organisational Support,GOODS/STOCK SUPPLIED
44583,21/03/2018,537.60,Psl Print Management Ltd,Organisational Support,GOODS/STOCK SUPPLIED
44586,08/03/2018,619.20,Solon Security Ltd,Operational Policing,GOODS/STOCK SUPPLIED
44587,08/03/2018,831.60,Solon Security Ltd,Operational Policing,GOODS/STOCK SUPPLIED
44588,07/03/2018,782.40,Solon Security Ltd,Operational Policing,GOODS/STOCK SUPPLIED
44589,07/03/2018,733.20,Solon Security Ltd,Operational Policing,GOODS/STOCK SUPPLIED
44639,22/03/2018,"1,515.31",Psl Print Management Ltd,Organisational Support,GOODS/STOCK SUPPLIED
44655,20/03/2018,"2,809.20",Cellmark,Joint Protective Services,GOODS/STOCK SUPPLIED
44727,21/03/2018,702.00,W A Products,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
44728,21/03/2018,962.40,W A Products,Operational Policing,GOODS/STOCK SUPPLIED
44732,21/03/2018,"1,123.20",Allbatteries Uk Ltd,Organisational Support,GOODS/STOCK SUPPLIED
44741,15/03/2018,937.64,Fp Smith Holdings Ltd (Renault & Hyundai,Organisational Support,GOODS/STOCK SUPPLIED
44781,15/03/2018,"114,706.98",Scc,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
44782,15/03/2018,997.45,Scc,Organisational Support,GOODS/STOCK SUPPLIED
44786,15/03/2018,"1,253.88",Eastern Shires Purchasing Organisation,Corporate,GOODS/STOCK SUPPLIED
44789,31/01/2018,985.68,Intercounty Truck & Van Ltd,Organisational Support,GOODS/STOCK SUPPLIED
44846,16/03/2018,"2,430.00",Cellmark,Joint Protective Services,GOODS/STOCK SUPPLIED
44861,06/02/2018,521.47,Scc,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
44895,26/03/2018,564.00,Sepura Limited,Organisational Support,GOODS/STOCK SUPPLIED
44973,26/03/2018,"1,438.32",Link Lockers Ltd,Corporate,GOODS/STOCK SUPPLIED
45020,27/03/2018,"3,894.00",Netcall Telecom Limited,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
45082,27/03/2018,"3,336.00",Black Marble Ltd,Organisational Support,GOODS/STOCK SUPPLIED
45083,27/03/2018,"5,004.00",Black Marble Ltd,Organisational Support,GOODS/STOCK SUPPLIED
45315,21/03/2018,"14,949.00",Axon Public Safety Uk Limited,Organisational Support,GOODS/STOCK SUPPLIED
45325,28/03/2018,"3,590.29",Banner Business Supplies Ltd,Organisational Support,GOODS/STOCK SUPPLIED
45327,28/03/2018,"1,048.80",Banner Business Supplies Ltd,Corporate,GOODS/STOCK SUPPLIED
44849,14/03/2018,"574,364.56",Home Office,Pcc Balance Sheet,GOVERNMENT DEPARTMENTS
45336,28/03/2018,"6,210.30",Cambs & P'Boro Fire Authority,Office Of The Pcc,GOVERNMENT DEPARTMENTS
42310,26/02/2018,"2,825.05",Limesquare Vehicle Rental,Organisational Support,HIRE OF GOODS/FACILITIES
42702,28/02/2018,600.10,Limesquare Vehicle Rental,Cambs Policing Level Two,HIRE OF GOODS/FACILITIES
42703,28/02/2018,600.10,Limesquare Vehicle Rental,Cambs Policing Level Two,HIRE OF GOODS/FACILITIES
42705,28/02/2018,527.86,Limesquare Vehicle Rental,Operational Policing,HIRE OF GOODS/FACILITIES
42707,28/02/2018,600.10,Limesquare Vehicle Rental,Cambs Policing Level Two,HIRE OF GOODS/FACILITIES
42708,28/02/2018,599.76,Limesquare Vehicle Rental,Cambs Policing Level Two,HIRE OF GOODS/FACILITIES
42806,28/02/2018,548.88,Wyboston Lakes Limited,Pcc Balance Sheet,HIRE OF GOODS/FACILITIES
43401,21/02/2017,648.00,Clockwork Removals Limited,Organisational Support,HIRE OF GOODS/FACILITIES
43911,08/03/2018,"11,228.00",North West Anglia Nhs Foundation Trust,Operational Policing,HOSPITALS
44771,17/03/2018,"11,228.00",North West Anglia Nhs Foundation Trust,Operational Policing,HOSPITALS
42340,27/02/2018,135.20,Capita Travel And Events,Media Relations,HOTELS
42340,27/02/2018,66.60,Capita Travel And Events,Non-Collaborated Costs,HOTELS
42340,27/02/2018,-13.20,Capita Travel And Events,Office Of The Pcc,HOTELS
42340,27/02/2018,547.95,Capita Travel And Events,Operational Policing,HOTELS
42340,27/02/2018,172.80,Capita Travel And Events,Organisational Support,HOTELS
42340,27/02/2018,7.00,Capita Travel And Events,Pcc Balance Sheet,HOTELS
42404,28/02/2018,623.98,Capita Travel And Events,Operational Policing,HOTELS
42404,28/02/2018,78.99,Capita Travel And Events,Organisational Support,HOTELS
42404,28/02/2018,161.00,Capita Travel And Events,Pcc Balance Sheet,HOTELS
43711,14/03/2018,897.19,Capita Travel And Events,Operational Policing,HOTELS
43711,14/03/2018,284.00,Capita Travel And Events,Organisational Support,HOTELS
43711,14/03/2018,"1,103.00",Capita Travel And Events,Pcc Balance Sheet,HOTELS
44011,16/03/2018,55.50,Capita Travel And Events,Acpo,HOTELS
44011,16/03/2018,23.50,Capita Travel And Events,Corporate,HOTELS
44011,16/03/2018,13.10,Capita Travel And Events,Joint Protective Services,HOTELS
44011,16/03/2018,-57.60,Capita Travel And Events,Media Relations,HOTELS
44011,16/03/2018,298.90,Capita Travel And Events,Non-Collaborated Costs,HOTELS
44011,16/03/2018,285.40,Capita Travel And Events,Office Of The Pcc,HOTELS
44011,16/03/2018,658.10,Capita Travel And Events,Operational Policing,HOTELS
44011,16/03/2018,"1,112.70",Capita Travel And Events,Organisational Support,HOTELS
44011,16/03/2018,-273.30,Capita Travel And Events,Pcc Balance Sheet,HOTELS
44848,21/03/2018,88.00,Capita Travel And Events,Cambs Operational Support,HOTELS
44848,21/03/2018,89.00,Capita Travel And Events,Joint Protective Services,HOTELS
44848,21/03/2018,495.96,Capita Travel And Events,Operational Policing,HOTELS
44848,21/03/2018,75.00,Capita Travel And Events,Organisational Support,HOTELS
44848,21/03/2018,157.00,Capita Travel And Events,Pcc Balance Sheet,HOTELS
45064,28/03/2018,826.00,Capita Travel And Events,Operational Policing,HOTELS
45064,28/03/2018,125.00,Capita Travel And Events,Organisational Support,HOTELS
42839,05/03/2018,"30,000.00",Broadspire By Crawford & Company,Organisational Support,INSURANCE COMPANIES
43396,14/02/2018,"2,364.00",Jlt Speciality Limited,Organisational Support,INSURANCE COMPANIES
44665,23/03/2018,"30,000.00",Broadspire By Crawford & Company,Organisational Support,INSURANCE COMPANIES
43531,01/03/2018,"5,209.67",Mark Walker Grounds Maintenance Limited,Organisational Support,MAINTENANCE/GARDNER
44189,20/03/2018,"4,452.00",Mark Walker Grounds Maintenance Limited,Organisational Support,MAINTENANCE/GARDNER
41024,01/02/2018,"1,920.00",Peterborough City Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
42634,14/02/2018,"6,448.75",Cambridgeshire County Council,Operational Policing,OTHER LOCAL AUTHORITIES
42747,19/02/2018,"17,160.00",East Cambridgeshire District Council *Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
42748,20/02/2018,"20,040.00",Fenland District Council *Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
42749,20/02/2018,"2,832.00",Fenland District Council *Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
42750,20/02/2018,"26,594.15",Fenland District Council *Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
42824,26/02/2018,"5,400.00",Peterborough City Council,Organisational Support,OTHER LOCAL AUTHORITIES
43588,09/03/2018,"327,845.00",Cambridge City Council **Rates**,Organisational Support,OTHER LOCAL AUTHORITIES
43692,12/03/2018,"56,169.50",Peterborough City Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
43713,09/03/2018,"34,017.00",South Cambridgeshire District Council *Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
43714,09/03/2018,"26,129.00",South Cambridgeshire District Council *Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
43716,09/03/2018,"20,640.00",South Cambridgeshire District Council *Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
43972,12/03/2018,"40,000.00",Cambridgeshire County Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
44828,12/03/2018,"29,580.00",Peterborough City Council *Rates*,Office Of The Pcc,OTHER LOCAL AUTHORITIES
44836,12/03/2018,"4,752.00",Peterborough City Council *Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
44842,12/03/2018,"5,197.08",Peterborough City Council *Rates*,Office Of The Pcc,OTHER LOCAL AUTHORITIES
44843,12/03/2018,"3,796.10",Peterborough City Council *Rates*,Office Of The Pcc,OTHER LOCAL AUTHORITIES
45036,21/03/2018,"13,080.00",Huntingdonshire District Council*Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
45037,21/03/2018,"38,015.34",Huntingdonshire District Council*Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
45038,21/03/2018,"7,800.00",Huntingdonshire District Council*Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
45041,21/03/2018,"22,560.00",Huntingdonshire District Council*Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
45042,21/03/2018,"7,200.00",Huntingdonshire District Council*Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
45043,21/03/2018,"28,840.50",Huntingdonshire District Council*Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
45058,15/03/2018,"1,348.56",Huntingdonshire District Council*Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
45059,15/03/2018,"1,155.90",Huntingdonshire District Council*Rates*,Organisational Support,OTHER LOCAL AUTHORITIES
