,,,,,
Transaction Disclosure over �500 Report,,,,,
,,,,,
Accounting Year,Period,,,,
57706,19/09/2018,"1,422.00",Omni Medical Training & Consultancy Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
57796,21/09/2018,"1,360.80",Qa Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
57897,24/09/2018,"1,464.42",Qa Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
57914,25/09/2018,966.00,Qa Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58174,21/09/2018,"17,200.00",Ai Training Services Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58175,21/09/2018,"4,300.00",Ai Training Services Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58226,28/09/2018,"2,445.94",Characters (Drama Based Learning) Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58267,27/09/2018,"1,932.00",Qa Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58283,27/09/2018,"2,760.00",Ai Training Services Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58379,27/09/2018,"24,635.71",Ai Training Services Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58402,02/10/2018,"2,345.81",Characters (Drama Based Learning) Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58446,03/10/2018,948.00,Omni Medical Training & Consultancy Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58709,03/10/2018,"1,601.16",Qa Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58730,05/10/2018,830.76,Qa Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58731,05/10/2018,"1,658.40",Qa Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58803,09/10/2018,"1,404.00",Shortest Path Training Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58995,10/10/2018,830.76,Qa Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58996,10/10/2018,"1,360.80",Qa Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
59053,12/10/2018,"1,468.50",Qa Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
59054,12/10/2018,"2,257.20",Qa Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
59151,12/10/2018,"6,900.00",Control- F Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
59158,29/09/2018,"3,240.00",Hands Up Training Limited,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
59164,11/10/2018,"3,060.00",Csitech Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
59232,07/08/2018,513.00,Cjs (Uk Management) Limited,Operational Policing,DELIVERY OF TRG/COURSES/SEMINA
59233,07/08/2018,513.00,Cjs (Uk Management) Limited,Operational Policing,DELIVERY OF TRG/COURSES/SEMINA
59234,02/08/2018,513.00,Cjs (Uk Management) Limited,Acpo,DELIVERY OF TRG/COURSES/SEMINA
59235,07/08/2018,513.00,Cjs (Uk Management) Limited,Operational Policing,DELIVERY OF TRG/COURSES/SEMINA
59620,19/09/2018,750.00,Npc Training,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
59631,17/10/2018,"1,800.00",Symbiotics Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
59638,16/10/2018,"1,748.40",Characters (Drama Based Learning) Ltd,Organisational Support,DELIVERY OF TRG/COURSES/SEMINA
58412,28/09/2018,"4,115.56",Socotec Uk Limited,Non-Collaborated Costs,FORENSIC SERVICES
58413,17/09/2018,"2,698.34",Socotec Uk Limited,Non-Collaborated Costs,FORENSIC SERVICES
59552,15/10/2018,748.10,Socotec Uk Limited,Non-Collaborated Costs,FORENSIC SERVICES
55246,27/03/2018,"1,980.00",Intramark Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
57167,12/09/2018,"22,634.11",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
57167,12/09/2018,-0.38,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
57274,12/09/2018,"1,554.00",Axon Public Safety Uk Limited,Organisational Support,GOODS/STOCK SUPPLIED
57695,18/09/2018,716.08,Try & Lilly Ltd,Organisational Support,GOODS/STOCK SUPPLIED
57720,19/09/2018,"23,619.97",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
57720,19/09/2018,-0.51,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
57784,07/09/2018,773.52,Solon Security Ltd,Operational Policing,GOODS/STOCK SUPPLIED
57787,20/09/2018,"2,841.00",Wm Sugden & Sons Ltd,Organisational Support,GOODS/STOCK SUPPLIED
57823,24/09/2018,958.80,Workin Togs Ltd,Organisational Support,GOODS/STOCK SUPPLIED
57883,20/09/2018,582.00,Dal-Rod (Uk) Ltd (Peterborough),Organisational Support,GOODS/STOCK SUPPLIED
57885,21/09/2018,"2,455.08",Edgar Brothers,Organisational Support,GOODS/STOCK SUPPLIED
57886,21/09/2018,688.62,Edgar Brothers,Organisational Support,GOODS/STOCK SUPPLIED
57891,25/09/2018,972.02,Telent Technology Services Ltd,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
57892,18/09/2018,"1,158.00",Solon Security Ltd,Operational Policing,GOODS/STOCK SUPPLIED
58167,24/09/2018,561.24,Charles Fellows Supplies Ltd,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
58176,21/09/2018,725.58,Warehouse Express Ltd,Operational Policing,GOODS/STOCK SUPPLIED
58200,25/09/2018,"1,621.20",Solon Security Ltd,Operational Policing,GOODS/STOCK SUPPLIED
58211,27/09/2018,871.20,Comtec Cable Accessories Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58220,20/09/2018,"2,000.59",Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
58221,26/09/2018,"1,221.66",Derby Unitex Ltd,Joint Protective Services,GOODS/STOCK SUPPLIED
58223,25/09/2018,"6,161.70",Pace Fuelcare Limited,Organisational Support,GOODS/STOCK SUPPLIED
58234,20/09/2018,"1,454.98",Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
58240,27/09/2018,"1,230.79",Psl Print Management Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58245,26/09/2018,504.67,Sunfish Services Limited,Operational Policing,GOODS/STOCK SUPPLIED
58253,27/09/2018,"3,142.40",Mehler Vario System Gmbh,Organisational Support,GOODS/STOCK SUPPLIED
58268,27/09/2018,"3,794.91",Banner Business Supplies Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58275,01/10/2018,"1,652.40",Global Knowledge Network Training Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58284,14/09/2018,"4,085.94",Low-Cost Id,Organisational Support,GOODS/STOCK SUPPLIED
58285,28/09/2018,79.36,Sunfish Services Limited,Office Of The Pcc,GOODS/STOCK SUPPLIED
58285,28/09/2018,109.90,Sunfish Services Limited,Operational Policing,GOODS/STOCK SUPPLIED
58285,28/09/2018,"1,583.90",Sunfish Services Limited,Organisational Support,GOODS/STOCK SUPPLIED
58293,27/09/2018,"1,321.50",Banner Business Supplies Ltd,Corporate,GOODS/STOCK SUPPLIED
58307,26/09/2018,"25,865.26",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58307,26/09/2018,-0.51,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
58309,28/08/2018,"3,815.28",Scc,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
58310,28/08/2018,"3,815.28",Scc,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
58373,16/09/2018,"1,308.00",Cellmark,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
58376,18/09/2018,"3,746.40",Cellmark,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
58393,02/10/2018,564.00,Sepura Limited,Organisational Support,GOODS/STOCK SUPPLIED
58397,01/10/2018,715.00,Hi-Tec Europe Limited,Organisational Support,GOODS/STOCK SUPPLIED
58407,30/09/2018,"13,979.38",S Yaffy Limited,Organisational Support,GOODS/STOCK SUPPLIED
58410,28/09/2018,"113,850.00",Axon Public Safety Uk Limited,Organisational Support,GOODS/STOCK SUPPLIED
58411,02/10/2018,"4,348.80",D Tec Internationalltd,Joint Protective Services,GOODS/STOCK SUPPLIED
58438,01/10/2018,"1,903.20",Cellmark,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
58439,01/10/2018,"1,008.00",Cellmark,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
58561,24/09/2018,852.00,Michael Lupton Associates Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
58601,27/09/2018,523.56,Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
58602,27/09/2018,"2,182.46",Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
58604,30/09/2018,558.96,S Yaffy Limited,Organisational Support,GOODS/STOCK SUPPLIED
58605,28/09/2018,"3,624.96",Psl Print Management Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58622,27/09/2018,"10,976.48",Scc,Operational Policing,GOODS/STOCK SUPPLIED
58622,27/09/2018,"19,154.75",Scc,Organisational Support,GOODS/STOCK SUPPLIED
58634,28/09/2018,"7,920.00",Arco Limited,Organisational Support,GOODS/STOCK SUPPLIED
58648,24/09/2018,"3,456.00",Global Knowledge Network Training Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58660,30/09/2018,"2,530.80",Cellmark,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
58663,03/10/2018,"25,147.25",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58663,03/10/2018,-0.50,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
58750,05/10/2018,"1,398.60",Try & Lilly Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58751,05/10/2018,"5,690.54",Price Western Leather Co Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58752,03/10/2018,666.83,The Outdoors Company,Organisational Support,GOODS/STOCK SUPPLIED
58804,08/10/2018,"1,172.40",Mc Products Uk Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58941,30/08/2018,194.22,Banner Business Supplies Ltd,Corporate,GOODS/STOCK SUPPLIED
58941,30/08/2018,"5,635.22",Banner Business Supplies Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58980,10/10/2018,"25,158.38",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
58980,10/10/2018,-0.44,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
58999,10/10/2018,"4,235.00",Hi-Tec Europe Limited,Organisational Support,GOODS/STOCK SUPPLIED
59003,10/10/2018,550.50,D Tec Internationalltd,Operational Policing,GOODS/STOCK SUPPLIED
59039,10/10/2018,996.60,Mc Products Uk Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59045,04/10/2018,"5,365.22",Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
59046,04/10/2018,"1,182.17",Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
59052,10/10/2018,"1,140.00",Endura Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59096,11/10/2018,"2,715.48",Price Western Leather Co Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59097,09/10/2018,"1,069.20",Mardens (Trading) Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59141,10/10/2018,"1,072.50",Business Image Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59169,15/10/2018,"2,821.20",Global Knowledge Network Training Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59171,05/10/2018,"1,980.00",Intramark Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59179,15/10/2018,"1,588.66",Telent Technology Services Ltd,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
59181,15/10/2018,"9,223.50",S Yaffy Limited,Organisational Support,GOODS/STOCK SUPPLIED
59182,15/10/2018,"1,097.10",S Yaffy Limited,Organisational Support,GOODS/STOCK SUPPLIED
59554,17/10/2018,"24,604.27",Allstar Business Solutions Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59554,17/10/2018,-0.44,Allstar Business Solutions Ltd,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
59581,11/10/2018,"2,096.10",Scc,Organisational Support,GOODS/STOCK SUPPLIED
59586,16/10/2018,"1,320.00",Psl Print Management Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59593,12/10/2018,"1,495.42",Bidfood,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
59613,09/10/2018,"1,689.48",Scc,Organisational Support,GOODS/STOCK SUPPLIED
59626,17/10/2018,550.50,D Tec Internationalltd,Operational Policing,GOODS/STOCK SUPPLIED
59634,03/10/2018,"1,730.63",Clifton Canvas Development Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59642,15/10/2018,863.75,Psl Print Management Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59644,16/10/2018,509.24,S Yaffy Limited,Organisational Support,GOODS/STOCK SUPPLIED
59645,16/10/2018,"3,321.00",S Yaffy Limited,Organisational Support,GOODS/STOCK SUPPLIED
59655,15/10/2018,"1,022.33",Charles Fellows Supplies Ltd,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
59656,18/10/2018,874.80,Price Western Leather Co Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59670,12/10/2018,"2,182.46",Alt-Berg Boot Co,Organisational Support,GOODS/STOCK SUPPLIED
59693,15/10/2018,"3,340.80",Cellmark,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
59706,12/10/2018,"2,694.60",Edgar Brothers,Organisational Support,GOODS/STOCK SUPPLIED
59707,16/10/2018,"1,074.00",Dal-Rod (Uk) Ltd (Peterborough),Organisational Support,GOODS/STOCK SUPPLIED
59711,15/10/2018,"1,611.60",Michael Lupton Associates Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59718,07/09/2018,852.10,Pell And Parker Ltd,Operational Policing,GOODS/STOCK SUPPLIED
59719,17/10/2018,"1,182.59",The Outdoors Company,Organisational Support,GOODS/STOCK SUPPLIED
59762,19/10/2018,"1,287.00",Business Image Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59763,19/10/2018,583.20,Seton,Organisational Support,GOODS/STOCK SUPPLIED
59765,19/10/2018,870.28,Cdw Limited,Joint Protective Services,GOODS/STOCK SUPPLIED
59770,15/10/2018,650.70,W A Products Uk Ltd T/A Scenesafe,Operational Policing,GOODS/STOCK SUPPLIED
59786,17/10/2018,561.60,C W Headdress Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59804,18/10/2018,678.68,Crown Pet Foods Ltd,Joint Protective Services,GOODS/STOCK SUPPLIED
59805,15/10/2018,509.62,W A Products Uk Ltd T/A Scenesafe,Non-Collaborated Costs,GOODS/STOCK SUPPLIED
59809,22/10/2018,"1,409.04",Price Western Leather Co Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59812,24/09/2018,958.80,Workin Togs Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59848,22/10/2018,"1,815.00",Dickies Uk Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59872,16/10/2018,921.47,Intramark Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59875,08/10/2018,930.01,Intramark Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59876,01/10/2018,"2,428.78",Intramark Ltd,Organisational Support,GOODS/STOCK SUPPLIED
59907,18/10/2018,"1,404.00",Dal-Rod (Uk) Ltd (Peterborough),Organisational Support,GOODS/STOCK SUPPLIED
59915,23/10/2018,666.00,Mc Products Uk Ltd,Organisational Support,GOODS/STOCK SUPPLIED
60129,17/10/2018,"2,928.00",Scc,Pcc Balance Sheet,GOODS/STOCK SUPPLIED
60135,24/10/2018,"2,743.94",Derby Unitex Ltd,Organisational Support,GOODS/STOCK SUPPLIED
60138,24/10/2018,"14,229.60",S Yaffy Limited,Organisational Support,GOODS/STOCK SUPPLIED
60139,24/10/2018,741.60,C-Ways Ltd,Organisational Support,GOODS/STOCK SUPPLIED
60143,24/10/2018,"3,409.56",S Yaffy Limited,Organisational Support,GOODS/STOCK SUPPLIED
60144,24/10/2018,"1,462.80",S Yaffy Limited,Organisational Support,GOODS/STOCK SUPPLIED
60151,25/10/2018,"13,088.40",S Yaffy Limited,Organisational Support,GOODS/STOCK SUPPLIED
60152,22/10/2018,"1,698.00",Stewart Signs Ltd,Organisational Support,GOODS/STOCK SUPPLIED
60180,22/10/2018,"1,185.90",W A Products Uk Ltd T/A Scenesafe,Operational Policing,GOODS/STOCK SUPPLIED
60184,22/10/2018,585.00,W A Products Uk Ltd T/A Scenesafe,Organisational Support,GOODS/STOCK SUPPLIED
60188,26/10/2018,663.60,Cdw Limited,Operational Policing,GOODS/STOCK SUPPLIED
60197,22/10/2018,"1,782.00",Mardens (Trading) Ltd,Organisational Support,GOODS/STOCK SUPPLIED
60198,25/10/2018,540.00,Workin Togs Ltd,Organisational Support,GOODS/STOCK SUPPLIED
60269,30/10/2018,"2,084.40",Try & Lilly Ltd,Organisational Support,GOODS/STOCK SUPPLIED
60280,22/10/2018,721.98,Scc,Operational Policing,GOODS/STOCK SUPPLIED
60339,29/10/2018,789.60,Signs Express ( Bedford),Acpo,GOODS/STOCK SUPPLIED
58209,26/09/2018,"4,383.40",Cambs & P'Boro Fire Authority,Office Of The Pcc,GOVERNMENT DEPARTMENTS
59657,17/10/2018,"1,218.00",Wyboston Lakes Limited,Acpo,HIRE OF GOODS/FACILITIES
57212,14/09/2018,950.33,Capita Travel And Events,Operational Policing,HOTELS
57212,14/09/2018,73.50,Capita Travel And Events,Organisational Support,HOTELS
58303,27/09/2018,584.20,Capita Travel And Events,Acpo,HOTELS
58303,27/09/2018,95.25,Capita Travel And Events,Corporate,HOTELS
58303,27/09/2018,57.00,Capita Travel And Events,Joint Protective Services,HOTELS
58303,27/09/2018,87.60,Capita Travel And Events,Media Relations,HOTELS
58303,27/09/2018,430.40,Capita Travel And Events,Office Of The Pcc,HOTELS
58303,27/09/2018,796.74,Capita Travel And Events,Operational Policing,HOTELS
58303,27/09/2018,452.60,Capita Travel And Events,Organisational Support,HOTELS
58303,27/09/2018,113.20,Capita Travel And Events,Seconded Officers,HOTELS
58657,07/10/2018,"1,018.44",Capita Travel And Events,Operational Policing,HOTELS
58657,07/10/2018,545.00,Capita Travel And Events,Organisational Support,HOTELS
59161,14/10/2018,192.50,Capita Travel And Events,Acpo,HOTELS
59161,14/10/2018,290.00,Capita Travel And Events,Office Of The Pcc,HOTELS
59161,14/10/2018,487.06,Capita Travel And Events,Operational Policing,HOTELS
59501,16/10/2018,-311.00,Capita Travel And Events,Acpo,HOTELS
59501,16/10/2018,22.50,Capita Travel And Events,Corporate,HOTELS
59501,16/10/2018,320.20,Capita Travel And Events,Office Of The Pcc,HOTELS
59501,16/10/2018,814.04,Capita Travel And Events,Operational Policing,HOTELS
59501,16/10/2018,"1,832.80",Capita Travel And Events,Organisational Support,HOTELS
59501,16/10/2018,163.80,Capita Travel And Events,Seconded Officers,HOTELS
59795,21/10/2018,101.00,Capita Travel And Events,Acpo,HOTELS
59795,21/10/2018,416.00,Capita Travel And Events,Operational Policing,HOTELS
59795,21/10/2018,117.95,Capita Travel And Events,Seconded Officers,HOTELS
60124,25/10/2018,400.00,Capita Travel And Events,Operational Policing,HOTELS
60124,25/10/2018,507.80,Capita Travel And Events,Organisational Support,HOTELS
60124,25/10/2018,101.00,Capita Travel And Events,Seconded Officers,HOTELS
60315,29/10/2018,263.00,Capita Travel And Events,Acpo,HOTELS
60315,29/10/2018,35.00,Capita Travel And Events,Corporate,HOTELS
60315,29/10/2018,12.70,Capita Travel And Events,Joint Protective Services,HOTELS
60315,29/10/2018,55.90,Capita Travel And Events,Media Relations,HOTELS
60315,29/10/2018,94.90,Capita Travel And Events,Office Of The Pcc,HOTELS
60315,29/10/2018,452.77,Capita Travel And Events,Operational Policing,HOTELS
60315,29/10/2018,908.30,Capita Travel And Events,Organisational Support,HOTELS
59298,12/10/2018,"10,101.00",Jlt Speciality Limited,Organisational Support,INSURANCE COMPANIES
58394,01/10/2018,"5,209.67",Mark Walker Grounds Maintenance Limited,Organisational Support,MAINTENANCE/GARDNER
56402,24/08/2018,"27,917.00",Fenland District Council,Pcc Balance Sheet,OTHER LOCAL AUTHORITIES
56985,04/09/2018,"5,400.00",Peterborough City Council,Organisational Support,OTHER LOCAL AUTHORITIES
57726,13/09/2018,"32,000.00",Peterborough City Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
58208,26/09/2018,"68,000.00",Peterborough City Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
58959,31/07/2018,"47,000.00",Cambridgeshire County Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
59144,08/10/2018,"20,000.00",Cambridgeshire County Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
59647,08/10/2018,"127,000.00",Cambridgeshire County Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
59675,18/10/2018,"27,915.00",Fenland District Council,Office Of The Pcc,OTHER LOCAL AUTHORITIES
57677,20/09/2018,792.00,Pcc For Hertfordshire,Operational Policing,OTHER POLICE FORCES
57795,20/09/2018,"10,000.00",Pcc For West Mercia,Acpo,OTHER POLICE FORCES
57881,21/09/2018,"2,800.00",Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
57907,21/09/2018,"123,441.54",Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
57907,21/09/2018,"136,983.66",Pcc For Thames Valley,Pcc Balance Sheet,OTHER POLICE FORCES
58300,24/09/2018,"1,869.27",Pcc For Norfolk,Operational Policing,OTHER POLICE FORCES
58390,01/10/2018,"6,230.97",Pcc For Bedfordshire,Cambs Policing Level Two,OTHER POLICE FORCES
58406,28/09/2018,"1,287.22",Pcc For Thames Valley,Organisational Support,OTHER POLICE FORCES
58578,03/10/2018,510.00,Pcc For Cumbria,Acpo,OTHER POLICE FORCES
