AppNo,Establishment Name,FBOAuditType,AuditOnSite_End,Outcome,Major,Major HP,Major HP - SH - FBO controls during processing,Major HP - SH - Enabling Post-mortem inspection,Major HP - SH - FBO post-processing controls,"Major HP - CP - Processing compliance with (EC) 853/2004 Annex III. Sections I, II, III, IV, V, VI",Major HP - CP - RTE,"Major HP - Processing compliance with (EC) 853/2004, Annex III, Section VIII",Major HP - Milk and Dairy Products,Major HP - Eggs and Egg Products,Major EH - Structure,Major EH - Water supply: potability water supply is assured,Major EH - Maintenance: arrangements protect food from contamination,Major EH - Cleaning: arrangements protect food from contamination,Major EH - Pest Control: arrangements protect food from contamination,Major EH - Staff training/instruction and supervision,Major EH - Health arrangements,HACCP - Principle 1,HACCP - Principle 2,HACCP - Principle 3,HACCP - Principle 4,HACCP - Principle 5,HACCP - Principle 6,HACCP - Principle 7,HACCP - Review,Critical HP,Major EH,Critical EH,Major HACCP,Critical HACCP,Major ABP,Critical ABP,Major TSE,Critical TSE
4568,BAILEYS TURKEYS,Full,28/06/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
8149,BAKERS OF NAILSEA LIMITED,Full,15/12/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5464,BANHAM POULTRY LIMITED,Full,13/10/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2125,BARBICAN SUPPLIES LTD,Full,12/05/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
4481,BELLS FISHMONGERS LIMITED,Full,06/01/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2487,BEST MEAT (UK) LTD,Full,04/05/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4308-0036,Bexleys Limited,Full,08/12/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
6360,BLACKMOOR GAME LIMITED,Full,25/01/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2166,BLOCK AND CLEAVER LIMITED,Full,13/10/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
7202,Bob the Butcher Wales Limited,Full,27/06/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2122,BOWERS BEEF,Full,03/06/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5260,BRAMFIELD MEATS,Full,03/03/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5521,BRITANNIC FOODS ,Full,21/06/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
6394,BRITISH MEATS,Full,28/12/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1030,BURTONS CATERING BUTCHERS,Full,04/05/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
2030,C & G WHOLESALE  FOODS LTD,Full,27/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5519,C & K Meats Ltd,Full,18/03/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8354,C & S MEATS LTD,Full,23/05/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4138,C E PARTRIDGE & SON LTD,Full,14/01/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4156,C H Rowley Limited,Full,15/08/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8191,C SNELL WHOLESALE,Full,23/03/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4326,C.S. Morphet and Sons Limited,Full,10/05/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2643,CAD Poultry Ltd,Full,05/12/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
4014,Cargill Meats Europe,Full,10/02/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9136,Carnbrooke Meats & Poultry,Full,06/09/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4837,CARTMEL VALLEY GAME SUPPLIES LTD,Full,29/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
5102-0037,Central Meat (Smithfield) Limited  ,Full,08/12/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
8290,CHELTENHAM & DISTRICT WHOLESALE MEAT CO LTD,Full,31/05/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
6240,CHERRYFIELD (CROYDON) LTD,Full,02/12/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2599,Chicken Run Notts Limited,Full,24/03/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7198,Cig Calon Cymru,Full,21/04/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8068,COMBE MARTIN MEATS,Full,28/01/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7099,CONWY VALLEY MEATS LTD,Full,23/03/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8342,CORNISH FARMHOUSE BACON COMPANY,Full,17/10/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2057,County Foods Limited,Full,08/03/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5213,CRANSWICK COUNTRY FOODS PLC,Full,19/09/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7212,CROESLLAN CATERING,Full,09/03/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
5007,CROWN CHICKEN LIMITED,Full,25/08/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4067,CUMBERLAND MEAT PACKERS LTD,Full,19/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
6204,D H GAME LTD,Full,24/10/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5102-0008,Darmenn & Curl Ltd,Full,18/05/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
5102-0026,David Andrade & Sons Limited,Full,08/11/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4839,DAVID ASHWORTH BUTCHERS LTD,Full,29/03/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5300,DAVID F SMITH,Full,01/12/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2388,DAWN CUMBRIA,Full,17/11/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
8046,DAWN TREBURLEY,Full,03/02/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5003,DIAPER POULTRY LTD,Full,30/03/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9508,Dickeys Poultry ,Full,16/03/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
9012,Dunbia (Northern Ireland),Full,30/11/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
4414,Dunbia Mansfield,Full,06/09/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2554,E & P Catering Butchers Limited ,Full,22/09/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4767,E H BOOTH & CO LTD,Full,30/06/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2199,E V SLACK & SONS,Full,04/10/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2296,EDEN VALLEY VENISON,Full,21/01/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4261,EDGE AND SON,Full,14/06/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4722,EUROSTOCK FOODS HINDLEY LTD,Full,20/09/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5008,EYE POULTRY,Full,21/03/2016,Improvement Necessary,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5008,EYE POULTRY,Full,26/09/2016,Urgent Improvement Necessary,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4090,F A GILL LTD,Full,23/06/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5238,F L EDGE  & SON LTD,Full,19/01/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
4705,F M & P LTD,Full,24/02/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4705,F M & P LTD,Full,24/02/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
8201,F. Drury & Sons Limited,Full,15/01/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4026,Faccenda Foods Limited ,Full,20/10/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4667,Faccenda Foods Limited   ,Full,22/09/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4787,FARMERS BOY LIMITED ,Full,25/08/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4128,FAYRE GAME LIMITED,Full,30/11/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
5280,FOWLER BROS. (LATCHINGDON) LTD,Full,13/10/2016,Generally Satisfactory,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5530,FRANK GODFREY LTD,Full,06/10/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
9044,Fred C Robinson Ltd,Full,28/01/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5102-0022,George Abrahams Ltd ,Full,13/07/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2567,Ghanim International UK Limited,Full,14/10/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
8385,Gibbins Quality Meats,Full,08/11/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
6206,GILBERTS KOSHER FOODS LTD,Full,08/09/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2631,Golden Poultry Limited,Full,28/07/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
5004,GRESSINGHAM FOODS ,Full,04/08/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1018,Gunne Butchers UK Ltd,Full,01/11/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2179,H GOWERS,Full,14/12/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
8113,H R JASPER & SON LTD,Full,02/03/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2612,H&H Caterers Limited,Full,31/08/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2639,H&M Best Meat Ltd,Full,11/08/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4256,H.P. Westwood Limited,Full,24/05/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2467,HALDERS BUTCHERS LTD,Full,04/05/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1061,Henson Foods Ltd,Full,25/01/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4017,HIGHBURY POULTRY FARM PRODUCE LIMITED,Full,22/06/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4795,HIGHGATE MEATS LIMITED,Full,29/02/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6395,HIGHLAND CROWN LTD,Full,22/06/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9025,Hilton Meats (Cookstown) Ltd,Full,17/02/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2466,HOLDSWORTH,Full,06/05/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7022,Homeland Meats Ltd.,Full,02/12/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7149,HUGHES MEATS COMPANY LTD,Full,22/07/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2564,Huntsham Court Farm,Full,14/12/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2064,HUSSAIN MEATS LTD,Full,11/07/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2256,HV GRAVES ,Full,16/05/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
7044,I & B Jones Limited,Full,12/08/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4755,IAN K MOORE POULTRY LTD,Full,16/11/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,IQBAL BROTHER'S POULTRY,Full,16/05/2016,Generally Satisfactory,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8381,IVAN CLARKE CATERING BUTCHERS LTD,Full,20/07/2016,Generally Satisfactory,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2343,J & E MEDCALF LIMITED,Full,17/10/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
5215,J E HOWARD BUTCHERS AND HOWARD'S ABATTOIR,Full,21/03/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6326,J R FARM MEATS LTD,Full,13/04/2016,Generally Satisfactory,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
8308,J V RICHARDS (RIETFONTEIN) LTD,Full,18/08/2016,Generally Satisfactory,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
