DepartmentFamily,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-20,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,OPERATIONAL DELIVERY,EVILLE & JONES (UK) LTD,1011704400,"48,827.79",PO NO 11770002379,LS15 8ZB,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-28,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,Surveillance,ALPINE RESOURCING LTD,1011704458,"48,510.00",FS 101079 SUPPLY OF MANAGED SERVICE,EC1A 7DH,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - IT DEVELOPMENT,IT STRATEGY & DEVELOPMENT,COREAZURE LTD,1011704478,"46,775.00",Datacentre Discovery and Design,EC1A 4EN,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - AMORTISATION - INTANGIBLE ASSETS,OWOW,OKTRA LTD,1011704471,"43,335.00",INTERIM VALUATION,WC1V 7PB,CAPITAL
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,SECURITY & ESTATES,INTERSERVE FM LTD,1011704473,"41,464.44",BUILDING Provision of FM Services in Aviation House from October 2016 to February 2018 (FSA Contract Ref. FSA 451,SE1 8RT,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-30,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,DIGITAL,WUNDER LTD,1011704480,"40,472.84",FSA BETA PROJECT 01.09.2017.-30.09.2017.,N1 9AB,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-14,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILITIES COSTS  - MEETING ROOM HIRE,COMMS,CALDER CONFERENCES LTD,1011704358,"32,174.08",PO 11770000912,LS16 6RF,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-24,EXP - PURCHASE OF GOODS/SERVICES -OTHER PROFESSIONAL SERVICES - LEGAL,OWOW,BERWIN LEIGHTON PAISNER,1011704445,"32,122.99",COURIER CHARGES,EC4R 9HA,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-28,EXP - AMORTISATION - INTANGIBLE ASSETS, LOCAL DELIVERY DIVISION,R H ENVIRONMENTAL LTD,1011704462,"31,350.00",DETAILS FOR PO 11770002578,SA38 9AR,CAPITAL
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-09,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE, LOCAL DELIVERY DIVISION,TRADING STANDARDS INSTITUTE (GRANTS),1011704328,"30,872.50",Feed Off. Conts 2017/18 NTS/TSI fees. Feed Official Controls funding 2017/18: NTS/TSI fees.,SS15 6TH,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-09,EXP - PURCHASE OF GOODS/SERVICES - PERSONNEL RELATED - MEMBERSHIP OF ORGANISATIONS,IT SERVICE DELIVERY,CSC COMPUTER SCIENCES LTD,1011704322,"30,000.00",PROJECT NO 31698801 SUBSCRIPTION FOR THE LEADING EDGE,GU11 1PZ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER ENERGY/UTILITIES/WASTE COST,SECURITY & ESTATES,EDF ENERGY PLC,1011704270,"28,619.27",EDF ENERGY INVOICE 3369041 SEPTEMBER 17,EX1 3UT,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-28,EXP - PURCHASE OF GOODS/SERVICES - OTHER ENERGY/UTILITIES/WASTE COST,SECURITY & ESTATES,EDF ENERGY PLC,1011704460,"24,954.70",EDF ENERGY INVOICE 3484947 OCTOBER 17,EX1 3UT,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,SCIENTIFIC METHODS AND LABORATORY POLICY,HALL MARK MEAT HYGIENE LTD,1011704271,"24,674.38",D2 ALL SAMPLES DELIVERD,GL10 2BJ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE, LOCAL DELIVERY DIVISION,C E F A S,2012700319,"21,076.00",Shellfish Classification,NR33 0HT,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE, LOCAL DELIVERY DIVISION,C E F A S,2012700319,"20,545.44",Phytoplankton analysis 2017/18,NR33 0HT,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - PURCHASE OF GOODS/SERVICES -ACCOMM & BLDNG MGMT - MAINTENANCE & REPAIRS,OWOW,OKTRA LTD,1011704471,"16,896.20",INTERIM VALUATION,WC1V 7PB,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE, LOCAL DELIVERY DIVISION,C E F A S,2012700319,"14,199.38",Shellfish Biotoxin Flesh analysis - DSP,NR33 0HT,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE, LOCAL DELIVERY DIVISION,C E F A S,2012700319,"12,540.20",Shellfish Biotoxin Flesh analysis - PSP,NR33 0HT,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-15,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,SECURITY & ESTATES,INTERSERVE FM LTD,1011704365,"10,681.85",BUILDING FABRIC MAINTENANCE,SE1 8RT,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,INTERSERVE FM LTD,1011704473,"9,840.63",BUILDING  Provision of FM Services in Aviation House from October 2016 to February 2018 (FSA Contract Ref. FSA 451),SE1 8RT,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-17,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE, LOCAL DELIVERY DIVISION,C E F A S,2012700319,"9,778.42",Shellfish Biotoxin Flesh analysis - ASP,NR33 0HT,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-28,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,Surveillance,ALPINE RESOURCING LTD,1011704458,"9,702.00",FS 101079 SUPPLY OF MANAGED SERVICE,EC1A 7DH,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - PURCHASE OF GOODS/SERVICES - OTHER FACILTIES COSTS - SECURITY,SECURITY & ESTATES,INTERSERVE FM LTD,1011704473,"8,292.89",BUILDING  Provision of FM Services in Aviation House from October 2016 to February 2018 (FSA Contract Ref. FSA 451),SE1 8RT,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - FURNITURE & FITTINGS,OWOW,OKTRA LTD,1011704471,"7,119.00",INTERIM VALUATION,WC1V 7PB,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - PURCHASE OF GOODS/SERVICES -ACCOMM & BLDNG MGMT - MAINTENANCE & REPAIRS,OWOW,OKTRA LTD,1011704471,"6,477.00",INTERIM VALUATION,WC1V 7PB,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-24,EXP - PURCHASE OF GOODS/SERVICES -OTHER PROFESSIONAL SERVICES - LEGAL,OWOW,BERWIN LEIGHTON PAISNER,1011704445,"6,424.60",COURIER CHARGES,EC4R 9HA,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-09,EXP - PURCHASE OF GOODS/SERVICES - PERSONNEL RELATED - MEMBERSHIP OF ORGANISATIONS,IT SERVICE DELIVERY,CSC COMPUTER SCIENCES LTD,1011704322,"6,000.00",PROJECT NO 31698801 SUBSCRIPTION FOR THE LEADING EDGE,GU11 1PZ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-03,EXP - PURCHASE OF GOODS/SERVICES - OTHER ENERGY/UTILITIES/WASTE COST,SECURITY & ESTATES,EDF ENERGY PLC,1011704270,"5,718.04",EDF ENERGY INVOICE 3369041 SEPTEMBER 17,EX1 3UT,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-16,EXP - PURCHASE OF GOODS/SERVICES -  FOREIGN AIR TRAVEL,REGULATING OUR FUTURE,REDFERN TRAVEL LTD,1011704377,"5,257.80",UK TRAVEL WEEK 45,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-28,EXP - PURCHASE OF GOODS/SERVICES - OTHER ENERGY/UTILITIES/WASTE COST,SECURITY & ESTATES,EDF ENERGY PLC,1011704460,"4,985.45",EDF ENERGY INVOICE 3484947 OCTOBER 17,EX1 3UT,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-22,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,CHIEF EXECUTIVE & PRIVATE OFFICE,REDFERN TRAVEL LTD,1011704417,"4,914.68",WEEK 46 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - PURCHASE OF GOODS/SERVICES -ACCOMM & BLDNG MGMT - MAINTENANCE & REPAIRS,OWOW,OKTRA LTD,1011704471,"4,674.64",INTERIM VALUATION,WC1V 7PB,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - FURNITURE & FITTINGS,OWOW,OKTRA LTD,1011704471,"4,268.00",INTERIM VALUATION,WC1V 7PB,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-01,EXP - PURCHASE OF GOODS/SERVICES -  FOREIGN AIR TRAVEL,FOOD HYGIENE POLICY,REDFERN TRAVEL LTD,1011704256,"3,482.39",WEEK 43 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-30,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,OPERATIONAL DELIVERY ,REDFERN TRAVEL LTD,1011704483,"2,792.35",WEEK 47 TRAVEL EXPENSES,BD1 5HQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-22,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,OPERATIONAL DELIVERY ,REDFERN TRAVEL LTD,1011704417,"2,753.90",WEEK 46 TRAVEL EXPENSES,BD1 5HQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-22,EXP - PURCHASE OF GOODS/SERVICES - SUBSISTENCE,REGULATORY DELIVERY,REDFERN TRAVEL LTD,1011704417,"2,722.02",WEEK 46 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-22,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,OPERATIONS ASSURANCE DIVISION (PROGRAMME),REDFERN TRAVEL LTD,1011704417,"2,633.85",WEEK 46 TRAVEL EXPENSES,BD1 5HQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-30,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,REGULATORY DELIVERY,REDFERN TRAVEL LTD,1011704483,"2,548.75",WEEK 47 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-16,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,OPERATIONS ASSURANCE DIVISION (PROGRAMME),REDFERN TRAVEL LTD,1011704377,"2,540.05",UK TRAVEL WEEK 45,BD1 5HQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-01,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,OPERATIONAL DELIVERY ,REDFERN TRAVEL LTD,1011704256,"2,520.75",WEEK 43 TRAVEL EXPENSES,BD1 5HQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-08,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,OPERATIONS ASSURANCE DIVISION (PROGRAMME),REDFERN TRAVEL LTD,1011704298,"2,266.35",WEEK 44 TRAVEL EXPENSES,BD1 5HQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-16,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,OPERATIONAL DELIVERY ,REDFERN TRAVEL LTD,1011704377,"2,255.90",UK TRAVEL WEEK 45,BD1 5HQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-22,EXP - PURCHASE OF GOODS/SERVICES - SUBSISTENCE,OPERATIONAL DELIVERY ,REDFERN TRAVEL LTD,1011704417,"2,137.42",WEEK 46 TRAVEL EXPENSES,BD1 5HQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-16,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,ORGANISATIONAL DEVELOPMENT,REDFERN TRAVEL LTD,1011704377,"2,103.70",UK TRAVEL WEEK 45,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-30,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,OPERATIONS ASSURANCE DIVISION (PROGRAMME),REDFERN TRAVEL LTD,1011704483,"2,054.40",WEEK 47 TRAVEL EXPENSES,BD1 5HQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-01,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,OPERATIONS ASSURANCE DIVISION (PROGRAMME),REDFERN TRAVEL LTD,1011704256,"1,985.65",WEEK 43 TRAVEL EXPENSES,BD1 5HQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - SHARED SITE RECHARGE,SECURITY & ESTATES,INTERSERVE FM LTD,1011704473,"1,968.12",BUILDING Provision of FM Services in Aviation House from October 2016 to February 2018 (FSA Contract Ref. FSA 451),SE1 8RT,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-22,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,CORPORATE SUPPORT UNIT,REDFERN TRAVEL LTD,1011704417,"1,952.55",WEEK 46 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-30,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,ORGANISATIONAL DEVELOPMENT,REDFERN TRAVEL LTD,1011704483,"1,943.90",WEEK 47 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-01,EXP - PURCHASE OF GOODS/SERVICES - AIR TRAVEL,REGULATING OUR FUTURE,REDFERN TRAVEL LTD,1011704256,"1,868.29",WEEK 43 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-01,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,REGULATORY DELIVERY,REDFERN TRAVEL LTD,1011704256,"1,822.90",WEEK 43 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-08,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,OPERATIONAL DELIVERY ,REDFERN TRAVEL LTD,1011704298,"1,809.80",WEEK 44 TRAVEL EXPENSES,BD1 5HQ,PROGRAMME
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-08,EXP - PURCHASE OF GOODS/SERVICES - SUBSISTENCE,CHIEF EXECUTIVE & PRIVATE OFFICE,REDFERN TRAVEL LTD,1011704298,"1,765.41",WEEK 44 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-16,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,FINANCE BRANCH,REDFERN TRAVEL LTD,1011704377,"1,723.10",UK TRAVEL WEEK 45,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-08,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,REGULATORY DELIVERY,REDFERN TRAVEL LTD,1011704298,"1,722.90",WEEK 44 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-30,EXP - PURCHASE OF GOODS/SERVICES - AIR TRAVEL,REGULATING OUR FUTURE,REDFERN TRAVEL LTD,1011704483,"1,687.18",WEEK 47 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - FURNITURE & FITTINGS,OWOW,OKTRA LTD,1011704471,"1,625.00",INTERIM VALUATION,WC1V 7PB,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-22,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,REGULATORY DELIVERY,REDFERN TRAVEL LTD,1011704417,"1,494.05",WEEK 46 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-08,EXP - PURCHASE OF GOODS/SERVICES -  FOREIGN AIR TRAVEL,REGULATORY & INTERNATIONAL,REDFERN TRAVEL LTD,1011704298,"1,462.43",WEEK 44 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-01,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,CHIEF EXECUTIVE & PRIVATE OFFICE,REDFERN TRAVEL LTD,1011704256,"1,429.40",WEEK 43 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-29,EXP - PURCHASE OF GOODS/SERVICES - ACCOMM & BLDNG MGMT - FURNITURE & FITTINGS,OWOW,OKTRA LTD,1011704471,"1,423.80",INTERIM VALUATION,WC1V 7PB,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-16,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,REGULATING OUR FUTURE,REDFERN TRAVEL LTD,1011704377,"1,390.25",UK TRAVEL WEEK 45,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-22,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,ORGANISATIONAL DEVELOPMENT,REDFERN TRAVEL LTD,1011704417,"1,351.15",WEEK 46 TRAVEL EXPENSES,BD1 5HQ,ADMIN
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2017-11-30,EXP - PURCHASE OF GOODS/SERVICES - RAIL TRAVEL,INFORMATION & KNOWLEDGE MANAGMENT,REDFERN TRAVEL LTD,1011704483,"1,350.00",WEEK 47 TRAVEL EXPENSES,BD1 5HQ,ADMIN
