﻿id,machine_tag,title,inscription,latitude,longitude,as_wkt,country,area,address,erected,main_photo,colour,organisations,language,series,series_ref,geolocated?,photographed?,number_of_subjects,number_of_male_subjects,number_of_female_subjects,number_of_inanimate_subjects,lead_subject_id,lead_subject_machine_tag,lead_subject_name,lead_subject_surname,lead_subject_sex,lead_subject_born_in,lead_subject_died_in,lead_subject_type,lead_subject_roles,lead_subject_primary_role,lead_subject_wikipedia,lead_subject_dbpedia,lead_subject_image,subjects
2177,openplaques:id=2177,John Boyd Orr yellow plaque,"Lord John Boyd Orr, Nobel Peace Prize (1880-1971) lived in this house",57.1844,-2.1858,POINT(-2.1858 57.1844),United Kingdom,Aberdeen,"Director's Residence, Rowett Institute, Greenburn Road, Bucksburn","","",yellow,"[""Aberdeen City Council""]",English,"",,true,false,1,1,0,0,1405,openplaques:subject:id=1405,John Boyd Orr,Orr,male,1880,1971,man,"[""Nobel Peace Prize Laureate"", ""Baron Boyd-Orr"", ""Companion of Honour"", ""Companion of the Distinguished Service Order"", ""Military Cross recipient"", ""Fellow of the Royal Society"", ""Fellow of the Royal Society of Edinburgh"", ""Doctor of Medicine"", ""teacher"", ""biologist"", ""politician"", ""Member of Parliament""]","",https://en.wikipedia.org/wiki/John_Boyd_Orr,http://dbpedia.org/resource/John_Boyd_Orr,https://commons.wikimedia.org/wiki/Special:FilePath/John_Boyd_Orr_nobel.jpg?width=640,"[""John Boyd Orr|(1880-1971)|man|Nobel Peace Prize Laureate, Baron Boyd-Orr, Companion of Honour, Companion of the Distinguished Service Order, Military Cross recipient, Fellow of the Royal Society, Fellow of the Royal Society of Edinburgh, Doctor of Medicine, teacher, biologist, politician, and Member of Parliament""]"
42242,openplaques:id=42242,"harbour lighthouses, Aberdeen, Alexander Hadden, and Thomas Blaikie blue plaque",Erected by the harbour trustees 1842 Thos. Blaikie esqr. Lord Provost. Alexr. Hadden esqr. Master of Shore Works.,57.13963,-2.07517,POINT(-2.07517 57.13963),United Kingdom,Aberdeen,Greyhope Road,"",https://farm4.staticflickr.com/3862/15049633610_b3dd8094ae_z.jpg,blue,[],English,"",,true,true,3,3,0,1,20304,openplaques:subject:id=20304,"harbour lighthouses, Aberdeen",Aberdeen,object,,,place,"[""lighthouse""]",lighthouse,,,"","[""harbour lighthouses, Aberdeen||place|lighthouse"", ""Alexander Hadden||man|"", ""Thomas Blaikie||man|""]"
3546,openplaques:id=3546,"Sugar House, Aberdeen black plaque","Sugar House Lane. In 1776 a Sugar House was established here, where raw sugar from the Americas was refined for resale.  This was one of several businesses in Aberdeen which were involved in the trans-Atlantic trade of slave-produced goods. Sugar House Lane was eventually formed in the ground which once belonged to the Sugar House Company.",57.14587,-2.08309,POINT(-2.08309 57.14587),United Kingdom,Aberdeen,Sugarhouse Lane,"",https://farm6.staticflickr.com/5481/30082774453_355af78b2c_z.jpg,black,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,1,17508,openplaques:subject:id=17508,"Sugar House, Aberdeen","Sugar House, Aberdeen",object,1776,,place,"[""sugar house""]",sugar house,,,"","[""Sugar House, Aberdeen|(1776-present)|place|sugar house""]"
3452,openplaques:id=3452,Adelphi Court brown plaque,"Adelphi Court. Known as 'The Adelphi' meaning brothers in Greek, the court was named after John and Robert Adam who designed the Adelphi off the Strand, London.  The lane was laid out on the crest of St Katherine's Hill in the early 19th century.",57.1472,-2.09639,POINT(-2.09639 57.1472),United Kingdom,Aberdeen,off Union Street,"",https://farm9.staticflickr.com/8367/8566336092_338caff0af_z.jpg,brown,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,1,20294,openplaques:subject:id=20294,Adelphi Court,Court,object,,,place,"[""street""]",street,,,"","[""Adelphi Court||place|street""]"
12947,openplaques:id=12947,Thomas Blake Glover brown plaque,The family home of Thomas Blake Glover  The Scottish Samurai  1838-1911,57.17875,-2.10396,POINT(-2.10396 57.17875),United Kingdom,Aberdeen,"79 Balgownie Rd, Bridge of Don, AB22 8JH","",http://s0.geograph.org.uk/photos/46/73/467329_e9dc9347.jpg,brown,[],English,"",,true,true,1,1,0,0,8751,openplaques:subject:id=8751,Thomas Blake Glover,Glover,male,1838,1911,man,"[""merchant""]",merchant,https://en.wikipedia.org/wiki/Thomas_Blake_Glover,http://dbpedia.org/resource/Thomas_Blake_Glover,https://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Blake_Glover.jpg?width=640,"[""Thomas Blake Glover|(1838-1911)|man|merchant""]"
3426,openplaques:id=3426,Alexander Robertson yellow plaque,Sir Alexander Robertson 1908-1990 professor of veterinary medicine studied here,57.14945,-2.097,POINT(-2.097 57.14945),United Kingdom,Aberdeen,"Marischal College, Quadrangle, West Wall, Broad Street","",https://farm4.staticflickr.com/3888/15158139935_22f17857f0_z.jpg,yellow,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,0,4697,openplaques:subject:id=4697,Alexander Robertson,Robertson,male,1908,1990,man,"[""Knight Bachelor"", ""Professor of Veterinary Medicine""]","",,,"","[""Alexander Robertson|(1908-1990)|man|Knight Bachelor and Professor of Veterinary Medicine""]"
3552,openplaques:id=3552,Dee Ferry Boat Disaster and Victoria Bridge black plaque,"Victoria Bridge. Erected following the Dee Ferry Boat Disaster, which claimed the lives of 32 people on 5 April 1876.  Formally opened 2 July 1881, it was partly funded by public contribution.  The link provided by the bridge allowed direct access for carriages from Torry, via Market Street, to the heart of Aberdeen.",57.14016,-2.08976,POINT(-2.08976 57.14016),United Kingdom,Aberdeen,"west side of Victoria Bridge, under lamp post","",https://farm8.staticflickr.com/7297/11177915216_074e89612c_z.jpg,black,"[""Aberdeen City Council""]",English,"",,true,true,2,2,0,2,17510,openplaques:subject:id=17510,Dee Ferry Boat Disaster,Disaster,object,1876,1876,thing,"[""ferry disaster""]",ferry disaster,,,"","[""Dee Ferry Boat Disaster|(1876)|thing|ferry disaster"", ""Victoria Bridge|(1881-present)|place|bridge""]"
3420,openplaques:id=3420,Edward Raban yellow plaque,Edward Raban 1579-1658 Aberdeen's first printer is buried in this churchyard,57.14779,-2.09899,POINT(-2.09899 57.14779),United Kingdom,Aberdeen,"St Nicholas Churchyard, East Wall","",https://farm9.staticflickr.com/8372/8565212659_af3556f9ea_z.jpg,yellow,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,0,5013,openplaques:subject:id=5013,Edward Raban,Raban,male,1579,1658,man,"[""printer""]",printer,,,"","[""Edward Raban|(1579-1658)|man|printer""]"
3608,openplaques:id=3608,Alexander Anderson and Patrick Cooper white plaque,Sir Alexander Anderson Lord Provost. Patrick Cooper esqr. Master of Shore-Works,57.14226,-2.06991,POINT(-2.06991 57.14226),United Kingdom,Aberdeen,North Pier,"","",white,[],English,"",,true,false,2,2,0,0,4676,openplaques:subject:id=4676,Alexander Anderson,Anderson,male,1802,1887,man,"[""Knight Bachelor"", ""Provost of Aberdeen""]","",,,"","[""Alexander Anderson|(1802-1887)|man|Knight Bachelor and Provost of Aberdeen"", ""Patrick Cooper||man|Master of Shore-Works and Esquire""]"
3406,openplaques:id=3406,James McGrigor yellow plaque,James McGrigor 1771-1858 military surgeon attended this school,57.14692,-2.11405,POINT(-2.11405 57.14692),United Kingdom,Aberdeen,"Grammar School, Esslemont Avenue side","",https://farm9.staticflickr.com/8245/8628316493_96c161cdc6_z.jpg,yellow,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,0,5010,openplaques:subject:id=5010,James McGrigor,McGrigor,male,1771,1858,man,"[""military surgeon""]",military surgeon,https://en.wikipedia.org/wiki/James_McGrigor,http://dbpedia.org/resource/James_McGrigor,"https://commons.wikimedia.org/wiki/Special:FilePath/James_McGrigor,_1st_Bt_(1771-1858),_Follower_of_John_Jackson.jpg?width=640","[""James McGrigor|(1771-1858)|man|military surgeon""]"
48782,openplaques:id=48782,Blue plaque № 48782,Henry Scougall,57.16407,-2.101,POINT(-2.101 57.16407),United Kingdom,Aberdeen,King's College,"",https://s0.geograph.org.uk/geophotos/03/14/36/3143698_fef08f92.jpg,blue,[],English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
42240,openplaques:id=42240,"Chivas Regal, James Chivas, and John Chivas black plaque","Chivas Brothers, proprietors of these premises between 1837 and 1958, opened a shop here selling luxury goods.They first blended Chivas Regal Scotch Whisky on this site in the early 1900s.",57.14874,-2.09362,POINT(-2.09362 57.14874),United Kingdom,Aberdeen,13-19 King Street,"",https://farm1.staticflickr.com/460/31544269476_729a161fef_z.jpg,black,"[""Aberdeen City Council""]",English,"",,true,true,3,3,0,1,20268,openplaques:subject:id=20268,Chivas Regal,Chivas Regal,object,,,thing,"[""Scotch Whisky""]",Scotch Whisky,https://en.wikipedia.org/wiki/Chivas_Regal,http://dbpedia.org/resource/Chivas_Regal,https://commons.wikimedia.org/wiki/Special:FilePath/Chivas_image_for_wikipedia.jpg?width=640,"[""Chivas Regal||thing|Scotch Whisky"", ""James Chivas||man|whisky distiller"", ""John Chivas||man|whisky distiller""]"
3378,openplaques:id=3378,George Russell Gowans yellow plaque,George Russell Gowans 1843-1924 artist lived in this building,57.1328,-2.12205,POINT(-2.12205 57.1328),United Kingdom,Aberdeen,119 Broomhill Road,"",https://farm6.staticflickr.com/5521/12385022403_425348bec8_z.jpg,yellow,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,0,3012,openplaques:subject:id=3012,George Russell Gowans,Gowans,male,1843,1924,man,"[""artist""]",artist,,,"","[""George Russell Gowans|(1843-1924)|man|artist""]"
3602,openplaques:id=3602,Bronze plaque № 3602,On the 14th February 1862 Mother St. Basil foundress of the Congregation of the Poor Sisters of Nazareth arrived in Aberdeen along with six other sisters to make their first foundation outside Hammersmith in this house they remained until the 10th December 1872,57.14859,-2.09224,POINT(-2.09224 57.14859),United Kingdom,Aberdeen,Chapel Court off Castle St (Castlegate),"",https://farm9.staticflickr.com/8250/8628240301_7f54967619_z.jpg,bronze,[],English,"",,true,true,0,0,0,0,"","","","","","","","",[],"","","","",[]
3548,openplaques:id=3548,"Charles Keen, William Macready, Stephen Kemble, Theatre Royal, Aberdeen, and 1 other","Theatre Lane. In 1795 the Theatre Royal, seating 600, was created in Marischal Street by Stephen Kemble, brother of the actor John Philip Kemble.  Eminent performers included Charles Macready and Charles Keen.  The theatre flourished until 1872 when it was replaced by Her Majesty's Opera House, later the Tivoli, in Guild Street.",57.14643,-2.09189,POINT(-2.09189 57.14643),United Kingdom,Aberdeen,"Theatre Lane, Virginia Street end","",https://farm9.staticflickr.com/8235/8566357226_972d57b026_z.jpg,black,"[""Aberdeen City Council""]",English,"",,true,true,5,5,0,2,5018,openplaques:subject:id=5018,Charles Keen,Keen,male,,,man,"[""performer""]",performer,,,"","[""Charles Keen||man|performer"", ""William Macready|(1793-1873)|man|actor"", ""Stephen Kemble|(1758-1822)|man|actor, son of Roger Kemble, and son of Sarah Ward"", ""Theatre Royal, Aberdeen||place|theatre royal"", ""Theatre Lane, Aberdeen||place|lane""]"
3458,openplaques:id=3458,"Aberdeen Musical Society and Concert Court, Aberdeen black plaque","Concert Court. Aberdeen Musical Society founded in 1748 by Francis Peacock, Dancing Master and Andrew Tait, Organist held the city's first organised concerts in a nearby hall.  In 1749 the Society leased a house, the New  Music Room in adjacent Huxter Row. The Society came to an end in 1806.",57.14795,-2.09544,POINT(-2.09544 57.14795),United Kingdom,Aberdeen,off Broad Street,"",https://farm9.staticflickr.com/8523/8566286636_42fdbc5dbc_z.jpg,black,"[""Aberdeen City Council""]",English,"",,true,true,2,2,0,2,20423,openplaques:subject:id=20423,Aberdeen Musical Society,Aberdeen Musical Society,object,1748,1806,group,"[""society""]",society,,,"","[""Aberdeen Musical Society|(1748-1806)|group|society"", ""Concert Court, Aberdeen||place|road""]"
3460,openplaques:id=3460,"House of Correction, Aberdeen and Correction Wynd, Aberdeen black plaque","Correction Wynd. The House of Correction, founded in 1637 on the initiative of Provost Jaffray, stood nearby until 1711.  It provided lodging and employment in the cloth industry for vagrants and delinquents.",57.14691,-2.09923,POINT(-2.09923 57.14691),United Kingdom,Aberdeen,"Back Wynd, off Union Street","",https://farm9.staticflickr.com/8525/8629367380_4fd96d46ff_z.jpg,black,"[""Aberdeen City Council""]",English,"",,true,true,2,2,0,2,5605,openplaques:subject:id=5605,"House of Correction, Aberdeen","House of Correction, Aberdeen",object,,,place,"[""house of correction""]",house of correction,,,"","[""House of Correction, Aberdeen||place|house of correction"", ""Correction Wynd, Aberdeen||place|road""]"
2176,openplaques:id=2176,John Barbour yellow plaque,"John Barbour 1316-1395 poet, author of 'The Bruis' lived nearby",57.1487,-2.08692,POINT(-2.08692 57.1487),United Kingdom,Aberdeen,53 Castle Street,"",https://farm4.staticflickr.com/3786/11601136213_b66ef20703_z.jpg,yellow,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,0,1345,openplaques:subject:id=1345,John Barbour,Barbour,male,1316,1395,man,"[""author of The Bruis"", ""poet""]","",https://en.wikipedia.org/wiki/John_Barbour_(poet),http://dbpedia.org/resource/John_Barbour_(poet),"","[""John Barbour|(1316-1395)|man|author of The Bruis and poet""]"
3398,openplaques:id=3398,Patrick Manson yellow plaque,Patrick Manson 1844-1922 father of tropical medicine first to show that insects carry disease attended the Gym (Chanonry House) School in this building,57.16784,-2.10297,POINT(-2.10297 57.16784),United Kingdom,Aberdeen,"Cruickshank Building, Chanonry","",https://farm4.staticflickr.com/3828/10785669566_f0c2c97e40_z.jpg,yellow,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,0,193,openplaques:subject:id=193,Patrick Manson,Manson,male,1844,1922,man,"[""father of modern tropical medicine"", ""Knight Bachelor""]","",https://en.wikipedia.org/wiki/Patrick_Manson,http://dbpedia.org/resource/Patrick_Manson,https://commons.wikimedia.org/wiki/Special:FilePath/Mason_Patrick_1844-1922.jpg?width=640,"[""Patrick Manson|(1844-1922)|man|father of modern tropical medicine and Knight Bachelor""]"
12235,openplaques:id=12235,"Town House, Aberdeen black plaque","Aberdeen Town House.  These buildings were erected 1867-1874, and incorporate the Town House and Sherriff Court as well as the 17th-century Wardhouse, or prison, of the Tolbooth.  The current buildings are on the site of the earlier Tolbooth, permission to build which had been granted to the magistrates of Aberdeen by Robert III in 1393.",57.14794,-2.09411,POINT(-2.09411 57.14794),United Kingdom,Aberdeen,Union Street,"",https://farm9.staticflickr.com/8237/8566349248_ed2d9c4f72_z.jpg,black,[],English,"",,true,true,1,1,0,1,20416,openplaques:subject:id=20416,"Town House, Aberdeen","Town House, Aberdeen",object,1867,,place,"[""town house"", ""court"", ""prison"", ""toll booth""]","",,,"","[""Town House, Aberdeen|(1867-present)|place|town house, court, prison, and toll booth""]"
3466,openplaques:id=3466,"Fittie Port, Aberdeen and Fittie Wynd, Aberdeen black plaque","Fittie Wynd. The site of Fittie Port at the head of Fittie Wynd.  This marked the medieval boundary between the Burgh of Aberdeen and the fishing community of Fittie.  Burgh Officials locked and guarded the gates in times of plague, pestilence and peril.  The Port was demolished in the 18th century.",57.14811,-2.09178,POINT(-2.09178 57.14811),United Kingdom,Aberdeen,Castlegate,"",https://farm9.staticflickr.com/8526/8566370400_8930483757_z.jpg,black,"[""Aberdeen City Council""]",English,"",,true,true,2,2,0,2,20420,openplaques:subject:id=20420,"Fittie Port, Aberdeen","Fittie Port, Aberdeen",object,,,place,"[""port""]",port,,,"","[""Fittie Port, Aberdeen||place|port"", ""Fittie Wynd, Aberdeen||place|road""]"
3576,openplaques:id=3576,David Grant bronze plaque,To the memory of David Grant 1833-1893 A member of this church he was the composer of Crimond and other psalm tunes.,57.1471,-2.08276,POINT(-2.08276 57.1471),United Kingdom,Aberdeen,"St Clement's Church, St Clement Street","",https://commons.wikimedia.org/wiki/Special:FilePath/David_Grant_(1833-93)_plaque.JPG?width=640,bronze,[],English,"",,true,true,1,1,0,0,5022,openplaques:subject:id=5022,David Grant,Grant,male,1833,1893,man,"[""composer of Crimond and other psalm tunes""]",composer of Crimond and other psalm tunes,,,"","[""David Grant|(1833-1893)|man|composer of Crimond and other psalm tunes""]"
3414,openplaques:id=3414,Alberto Morrocco yellow plaque,Alberto Morrocco 1917-1998 artist attended this school,57.1547,-2.10138,POINT(-2.10138 57.1547),United Kingdom,Aberdeen,"Causewayend School, Causewayend","",https://farm9.staticflickr.com/8085/8439428830_3cb440e54f_z.jpg,yellow,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,0,5012,openplaques:subject:id=5012,Alberto Morrocco,Morrocco,male,1917,1998,man,"[""artist""]",artist,https://en.wikipedia.org/wiki/Alberto_Morrocco,http://dbpedia.org/resource/Alberto_Morrocco,"","[""Alberto Morrocco|(1917-1998)|man|artist""]"
3562,openplaques:id=3562,"Carmelite Friary, Aberdeen white plaque","This is the site of the Carmelite Friary excavated by the City of Aberdeen Archaeological Unit in 1981 and 1994.    The Carmelites, a world-wide religious order of friars originated as hermits on Mount Carmel in Palestine. This friary was founded in 1273 and was occupied until the Reformation in 1560. It was one of the most important religious centres in Aberdeen.     Marked out on the ground is part of the church. Also found was part of the west range which included a kitchen. The excavated buildings date to the 14th and 15th centuries and there was evidence of earlier timber structures.     Finds included large quantities of painted and stained glass window glass, window leading, pottery, a lead water pipe, coins and a gaming die, which all added to the picture of life in this area of Aberdeen. Analysis of human skeletons provided valuable evidence about the medieval population of Aberdeen. ",57.14569,-2.0992,POINT(-2.0992 57.14569),United Kingdom,Aberdeen,"Car Park of Flats off Rennie's Wynd, the Green","",https://farm9.staticflickr.com/8523/8629387026_01f69d9ae8_z.jpg,white,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,1,17515,openplaques:subject:id=17515,"Carmelite Friary, Aberdeen","Carmelite Friary, Aberdeen",object,1273,1560,place,"[""Carmelite friary""]",Carmelite friary,,,"","[""Carmelite Friary, Aberdeen|(1273-1560)|place|Carmelite friary""]"
3456,openplaques:id=3456,"Brebner's Court, Aberndeen black plaque","Brebner's Court also known as Bremner's Court and formerly known as Birnie's Close. Andrew J. Birnie owned adjacent land in 1786. Alexander Brebner of Learney, Provost of Aberdeen (1805-1811) bought land nearby in 1804.",57.14847,-2.09284,POINT(-2.09284 57.14847),United Kingdom,Aberdeen,Castlegate,"",https://farm9.staticflickr.com/8097/8565281261_13c7f38cd5_z.jpg,black,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,1,20415,openplaques:subject:id=20415,"Brebner's Court, Aberndeen","Brebner's Court, Aberndeen",object,,,place,"[""road""]",road,,,"","[""Brebner's Court, Aberndeen||place|road""]"
3410,openplaques:id=3410,Hugh Mercer yellow plaque,Hugh Mercer 1726-1777 Jacobite and General in the American Revolutionary War was educated in this college,57.14952,-2.0967,POINT(-2.0967 57.14952),United Kingdom,Aberdeen,"Quadrangle, Marischal College, Broad Street","",https://farm4.staticflickr.com/3868/14971561577_984856d3b0_z.jpg,yellow,"[""Aberdeen City Council""]",English,"",,true,true,1,1,0,0,5011,openplaques:subject:id=5011,Hugh Mercer,Mercer,male,1726,1777,man,"[""member of the Jacobite rising of 1745"", ""General in the American Revolutionary War"", ""Continental Army Brigadier general""]","",https://en.wikipedia.org/wiki/Hugh_Mercer,http://dbpedia.org/resource/Hugh_Mercer,"https://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Mercer,_Jr._(Study_for_The_Death_of_General_Mercer_at_the_Battle_of_Princeton,_January_3,_1777),_1791.jpg?width=640","[""Hugh Mercer|(1726-1777)|man|member of the Jacobite rising of 1745, General in the American Revolutionary War, and Continental Army Brigadier general""]"
