Doc Date,Reference,Line,Line Value,Supplier,Supplier Name,Date To Ledger,Paid Date,GL Code,CC,CC Name,EH,EH Name,PRL Narrative,Narrative
09/02/2015,0010270826,001,"5,000.00",S1988900,The Ferry Project,19/02/2015,04/03/2015,W2C000HA373400,W2C,OPCC Grants,3734,Contributs Partners&ProjectOth,Victim Services Commissioning Grant,
11/02/2015,0010271242,001,"6,569.25",S1034800,South Cambridgeshire District Council,26/02/2015,04/03/2015,W2B00000120000,W2B,OfficePolice&CrimeCmssner,1200,Rents & Leases,Hire of Office accommodation and,
04/03/2015,0010272219,001,"8,960.00",S1200800,H M Prison Service Shared Services,16/03/2015,18/03/2015,W2C00000373400,W2C,OPCC Grants,3734,Contributs Partners&ProjectOth,2nd installment contribution of 6 ,
04/03/2015,0010272219,002,"8,960.00",S1200800,H M Prison Service Shared Services,16/03/2015,18/03/2015,W2C00000373400,W2C,OPCC Grants,3734,Contributs Partners&ProjectOth,3rd installment contribution of 6 ,
04/03/2015,0010272219,003,"8,960.00",S1200800,H M Prison Service Shared Services,16/03/2015,18/03/2015,W2C00000373400,W2C,OPCC Grants,3734,Contributs Partners&ProjectOth,4th installment contribution of 6 ,
04/03/2015,0010272219,004,"8,960.00",S1200800,H M Prison Service Shared Services,16/03/2015,18/03/2015,W2C00000373400,W2C,OPCC Grants,3734,Contributs Partners&ProjectOth,5th installment contribution of 6 ,
04/03/2015,0010272219,005,"8,960.00",S1200800,H M Prison Service Shared Services,16/03/2015,18/03/2015,W2C00000373400,W2C,OPCC Grants,3734,Contributs Partners&ProjectOth,6th installment contribution of 6 ,
10/02/2015,0010270825,001,"10,000.00",S1336900,Cambridgeshire Police Shrievalty Trust,19/02/2015,04/03/2015,W2C000HA373400,W2C,OPCC Grants,3734,Contributs Partners&ProjectOth,Grant to Shrievalty Trust for DA victims,
10/03/2015,0010272029,001,"10,000.00",S1860800,Cambridge Rape Crisis Centre,13/03/2015,18/03/2015,W2C000HA373400,W2C,OPCC Grants,3734,Contributs Partners&ProjectOth,Victims Services Grant,
19/03/2015,0010272608,001,"10,000.00",S1818300,Restorative Solutions Cic,24/03/2015,25/03/2015,W2C000HA373400,W2C,OPCC Grants,3734,Contributs Partners&ProjectOth,Payment for Train the Trainers Course,
17/02/2015,0010271239,001,"18,575.00",S1143100,Fenland District Council,26/02/2015,11/03/2015,W2C00000373400,W2C,OPCC Grants,3734,Contributs Partners&ProjectOth,2nd half yearly installment to Fenland,
18/03/2015,0010272559,001,"20,500.00",S1951400,Victim Support,23/03/2015,25/03/2015,W2C000HA373400,W2C,OPCC Grants,3734,Contributs Partners&ProjectOth,PCC Grant funding to Victim Support -,
13/02/2015,0010270835,001,"40,000.00",S1818300,Restorative Solutions Cic,19/02/2015,04/03/2015,W2C000HA373400,W2C,OPCC Grants,3734,Contributs Partners&ProjectOth,Restorative Justice Commissioning,
,,,,,,,,,,,,,,
